Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,122,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,122,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,111,,,,
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,122,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,122,,,,
6,up,Plumb,Cut,6,1,117,,,,
7,up,Gospel Dream,This Little Light of Mine,7,4,120,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,109,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,122,,,,
10,up,Kirk Franklin,I Smile,12,3,117,,,,
11,down,Lauren Daigle,You Say,8,1,122,47,2019-10-06,47,2019-10-06
12,down,Amy Grant,"Baby, Baby",11,4,120,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,122,,,,
14,up,Daywind Studio Musicians,Shackles (Wanna Praise You),14,5,122,,,,
15,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],15,11,54,,,,
16,up,Skywalk Lovsang,Mit Hjerte Som Bolig,16,8,113,,,,
17,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",17,12,52,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,122,,,,
19,up,Hillsong UNITED,Lead Me to the Cross,20,7,121,,,,
20,up,Kirk Franklin,Imagine Me,21,8,122,,,,
21,up,Hillsong Young & Free,Alive (Studio),22,19,121,,,,
22,up,Superchick,Courage,23,19,122,,,,
23,up,Hillsong Worship,Mighty to Save (Live),24,20,122,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,119,,,,
25,up,Hillsong Worship,What a Beautiful Name,25,9,111,,,,
26,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],27,21,107,,,,
27,up,Chris Tomlin,Our God,28,20,121,,,,
28,up,Chris Tomlin,How Great Is Our God,29,20,111,,,,
29,up,Sixpence None the Richer,Don't Dream It's Over,30,23,122,,,,
30,up,Tim Hughes,Happy Day,31,21,122,,,,
31,up,Superchick,Stand In the Rain,32,22,122,,,,
32,up,Hillsong Worship,Still,33,22,121,,,,
33,up,Hillsong UNITED,Mighty to Save,34,11,119,,,,
34,up,UNGKIRKE,Himlen Kalder (Remix),35,25,122,,,,
35,up,Pillar,Frontline,36,13,120,,,,
36,down,ステイシー・オリコ,Stuck,18,2,122,,,,
37,up,Hans Christian Jochimsen,We Can Move Mountains,37,14,117,,,,
38,up,Hillsong Worship,I Surrender (Live),76,10,118,,,,
39,up,Fireflight,Unbreakable,88,19,122,,,,
40,down,Gungor,Beautiful Things,38,15,122,,,,
41,-,Hillsong UNITED,Hosanna,-,12,120,,,,
42,down,Jaci Velasquez,Tango,39,32,122,,,,
43,down,Kirk Franklin,Melodies from Heaven,40,16,122,,,,
44,down,Kari Jobe,Revelation Song,41,34,122,,,,
45,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),42,18,122,,,,
46,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],43,43,106,,,,
47,down,Superchick,Beauty from Pain,44,39,122,,,,
48,down,Plumb,In My Arms,47,20,121,,,,
49,down,Michael W. Smith,Awesome God,48,43,120,,,,
50,down,Richard Smallwood,Total Praise,49,36,120,,,,
51,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),50,35,119,,,,
52,up,Chris Tomlin,Indescribable,63,31,91,,,,
53,-,Maranatha! Music,The Heart of Worship,-,53,1,,,,
54,down,God's Property,He'll Take the Pain Away,51,22,122,,,,
55,down,Skywalk Lovsang,Nåde,53,37,105,,,,
56,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,44,122,,,,
57,down,Sixpence None the Richer,Kiss Me,55,10,120,,,,
58,down,Tim Hughes,Everything,56,40,122,,,,
59,down,Newsboys,God's Not Dead (Like a Lion),57,25,122,,,,
60,down,Plumb,Don't Deserve You,58,21,118,,,,
61,down,Casting Crowns,Voice of Truth,59,21,122,,,,
62,down,Kirk Franklin,Looking for You,45,39,104,,,,
63,-,Matthew West,Family Tree,-,54,13,,,,
64,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,60,17,122,,,,
65,down,Hillsong UNITED,Awesome God,61,32,122,,,,
66,down,Greensleeves Gospel Choir,Lord Hold Me (Live),62,53,22,,,,
67,down,Hillsong UNITED,Hosanna,64,17,120,,,,
68,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),65,18,115,,,,
69,down,Ashes Remain,On My Own,66,45,83,,,,
70,down,Nina Luna,20/20 Vision,67,3,94,,,,
71,down,Janelle,Amazing,68,32,112,,,,
72,down,Skywalk Lovsang,Din Er Æren,70,45,95,,,,
73,down,Chris Tomlin,I Will Follow,69,37,95,,,,
74,down,Laura Story,Blessings,71,43,98,,,,
75,down,ステイシー・オリコ,Strong Enough,72,57,84,,,,
76,down,Chris Tomlin,Good Good Father,73,70,63,,,,
77,up,Michael W. Smith,Agnus Dei (Live),82,32,14,,,,
78,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),74,34,76,,,,
79,down,Hillsong Worship,Cornerstone (Live),77,22,64,,,,
80,down,Hans Christian Jochimsen,Let Us Stand,78,34,80,,,,
81,up,Michael W. Smith,Awesome God (Live),83,22,7,,,,
82,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,82,1,,,,
83,-,Maranatha! Music,Open the Eyes of My Heart,-,83,1,,,,
84,-,We Are Leo,Epic,-,84,1,,,,
85,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,85,1,,,,
86,-,Taryn Harbridge,Our God Reigns,-,86,1,,,,
87,down,Grace for Purpose,Stand by Me,52,52,2,,,,
88,down,Grace for Purpose,Protect Your Soul,79,79,2,,,,
89,down,Grace for Purpose,He Sees You,81,81,2,,,,
90,-,Bukas Palad Music Ministry & Jesuit Music Ministry,Purihin ang Panginoon,-,90,1,,,,
91,-,Ariel Rivera & Bukas Palad Music Ministry,One More Gift,-,91,1,,,,
