Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,208,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,211,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,230,,,,
4,up,Plumb,Cut,4,1,225,,,,
5,up,Lauren Daigle,You Say,5,1,221,47,2019-10-06,47,2019-10-06
6,up,Kirk Franklin,I Smile,6,3,222,,,,
7,up,Casting Crowns,Who Am I,8,4,224,,,,
8,up,Daywind Studio Musicians,Shackles (Wanna Praise You),9,5,230,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,10,7,229,,,,
10,up,Kirk Franklin,Imagine Me,11,8,230,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,9,227,,,,
12,down,Lauren Daigle,Rescue,7,7,54,74,2019-10-13,74,2019-10-13
13,up,Hillsong Worship,What a Beautiful Name,13,9,214,,,,
14,up,Hillsong Worship,I Surrender (Live),14,10,225,,,,
15,up,Hillsong UNITED,Mighty to Save,15,11,226,,,,
16,up,Hillsong UNITED,Hosanna,16,12,228,,,,
17,up,Pillar,Frontline,17,13,228,,,,
18,up,Hans Christian Jochimsen,We Can Move Mountains,18,14,225,,,,
19,up,Gungor,Beautiful Things,19,15,230,,,,
20,up,Kirk Franklin,Melodies from Heaven,20,16,230,,,,
21,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),21,18,230,,,,
22,up,Fireflight,Unbreakable,22,19,230,,,,
23,up,Candi Staton,Young Hearts Run Free,23,1,226,,,,
24,up,Plumb,In My Arms,24,20,229,,,,
25,up,Casting Crowns,Voice of Truth,25,21,229,,,,
26,up,God's Property,He'll Take the Pain Away,26,22,230,,,,
27,up,Plumb,Don't Deserve You,27,21,225,,,,
28,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,28,17,228,,,,
29,up,Hillsong Worship,Still,29,22,229,,,,
30,up,Hillsong Young & Free,Alive (Studio),30,19,229,,,,
31,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,18,221,,,,
32,up,Hillsong UNITED,Hosanna,32,17,228,,,,
33,up,Fred Åkerström,Jag Ger Dig Min Morgon,50,15,180,,,,
34,-,Rodney East,Great Is Thy Faithfulness (feat. Danielle Larson),-,34,1,,,,
35,-,Unspoken,Reason,-,35,1,,,,
36,down,Nina Luna,20/20 Vision,33,3,200,,,,
37,-,ゴールデン・ゲート・カルテット,Preacher and the Bear (Remastered),-,37,1,,,,
38,down,Janelle,Amazing,34,32,217,,,,
39,down,Hillsong Worship,Cornerstone (Live),35,22,161,,,,
40,down,ステイシー・オリコ,Stuck,36,2,230,,,,
41,down,Hans Christian Jochimsen,Let Us Stand,37,34,182,,,,
42,down,BeBe Winans,I Wanna Be the Only One,39,20,225,,,,
43,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,34,180,,,,
44,down,Michael W. Smith,Above All (Live),42,26,106,,,,
45,down,T. Graham Brown,Oh Happy Day,43,38,117,,,,
46,down,Hezekiah Walker,Every Praise,44,41,122,,,,
47,up,Michael W. Smith,You Are Holy (Prince of Peace),47,42,89,,,,
48,up,Michael W. Smith,Awesome God (Live),48,22,62,,,,
49,up,Kim Walker-Smith,Let Revival In,51,49,2,,,,
50,-,Elevation Worship,Aleluya (En La Tierra) [Hallelujah Here Below],-,50,1,,,,
51,-,Elevation Worship,Dios De Promesas (God of the Promise) [feat. Evan Craft],-,51,1,,,,
52,-,Charity Gayle,Rejoice (Live),-,52,1,,,,
53,-,Eunice Manyanga,Témoignage (Audiovisuel),-,53,1,,,,
54,-,Danny Berrios,Dios Cuida De Mí,-,54,1,,,,
55,-,Jason Crabb,Good Morning Mercy,-,55,1,,,,
56,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,56,1,,,,
57,-,Great Songs Of Praise,Your Love,-,57,1,,,,
58,-,Kelly Willard & Don Harris,Come Into the Holy of Holies,-,58,1,,,,
59,-,Kelly Willard,O Lord to You,-,59,1,,,,
60,-,Kelly Willard,To Him Who Sits On the Throne,-,60,1,,,,
61,up,Forrest Frank & Connor Price,Up!,62,61,2,,,,
62,down,Christian Engmark,Kongebørn (feat. Katrine Gram),46,46,2,,,,
63,-,Lauren Daigle,Hold On To Me,-,45,7,,,,
64,down,Hillsong UNITED,Awesome God,49,32,200,,,,
