Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,138,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,136,,,,
3,up,Lauren Daigle,You Say,3,1,138,47,2019-10-06,47,2019-10-06
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,138,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,126,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,137,,,,
7,up,Plumb,Cut,7,1,133,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,122,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,7,136,,,,
10,up,Sixpence None the Richer,Kiss Me,10,10,135,,,,
11,up,Sixpence None the Richer,There She Goes,13,10,136,,,,
12,down,Kirk Franklin,I Smile,11,3,133,,,,
13,down,Amy Grant,"Baby, Baby",12,4,135,,,,
14,up,Casting Crowns,Who Am I,14,4,134,,,,
15,up,ステイシー・オリコ,Stuck,26,2,138,,,,
16,down,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,138,,,,
17,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,11,68,,,,
18,down,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,128,,,,
19,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",18,12,66,,,,
20,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,136,,,,
21,down,Hillsong UNITED,Lead Me to the Cross,20,7,137,,,,
22,down,Kirk Franklin,Imagine Me,21,8,138,,,,
23,down,Hillsong Young & Free,Alive (Studio),22,19,137,,,,
24,down,Superchick,Courage,23,19,136,,,,
25,down,Hillsong Worship,Mighty to Save (Live),24,20,136,,,,
26,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,9,135,,,,
27,up,BeBe Winans,I Wanna Be the Only One,27,20,133,,,,
28,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,121,,,,
29,up,Chris Tomlin,Our God,29,20,135,,,,
30,up,Chris Tomlin,How Great Is Our God,30,20,126,,,,
31,up,Hillsong Worship,What a Beautiful Name,31,9,127,,,,
32,up,Sixpence None the Richer,Don't Dream It's Over,32,23,136,,,,
33,up,Tim Hughes,Happy Day,33,21,136,,,,
34,up,Hillsong Worship,I Surrender (Live),34,10,134,,,,
35,up,Hillsong Worship,Still,35,22,137,,,,
36,up,Superchick,Stand In the Rain,36,22,136,,,,
37,up,Hillsong UNITED,Hosanna,37,12,136,,,,
38,up,Hillsong UNITED,Mighty to Save,38,11,135,,,,
39,up,UNGKIRKE,Himlen Kalder (Remix),39,25,136,,,,
40,up,Pillar,Frontline,40,13,136,,,,
41,up,Hans Christian Jochimsen,We Can Move Mountains,41,14,133,,,,
42,up,Fireflight,Unbreakable,42,19,138,,,,
43,up,Gungor,Beautiful Things,43,15,138,,,,
44,up,Jaci Velasquez,Tango,44,32,136,,,,
45,up,Kirk Franklin,Melodies from Heaven,46,16,138,,,,
46,-,Nolwë,Cura Sana (with Amaé & Gamelo),-,46,1,,,,
47,-,Rodney Horrell,Spiritual Warfare,-,47,1,,,,
48,up,Kari Jobe,Revelation Song,48,34,136,,,,
49,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],49,34,23,,,,
50,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),50,18,138,,,,
51,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],51,43,120,,,,
52,up,Superchick,Beauty from Pain,52,39,136,,,,
53,up,Plumb,In My Arms,53,20,137,,,,
54,up,Michael W. Smith,Awesome God,54,43,134,,,,
55,-,Jorge Arias,La Vida Vale la Pena,-,55,1,,,,
56,down,Richard Smallwood,Total Praise,55,36,134,,,,
57,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),56,35,133,,,,
58,down,Chris Tomlin,Indescribable,57,31,106,,,,
59,down,God's Property,He'll Take the Pain Away,58,22,138,,,,
60,down,Skywalk Lovsang,Nåde,59,37,120,,,,
61,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,44,136,,,,
62,down,Tim Hughes,Everything,61,40,136,,,,
63,down,Newsboys,God's Not Dead (Like a Lion),62,25,136,,,,
64,down,Plumb,Don't Deserve You,63,21,134,,,,
65,down,Casting Crowns,Voice of Truth,64,21,138,,,,
66,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,65,17,138,,,,
67,down,Hillsong UNITED,Awesome God,66,32,137,,,,
68,down,Greensleeves Gospel Choir,Lord Hold Me (Live),67,53,36,,,,
69,down,Kirk Franklin,Looking for You,47,39,119,,,,
70,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),68,18,129,,,,
71,down,Hillsong UNITED,Hosanna,69,17,136,,,,
72,down,Ashes Remain,On My Own,70,45,97,,,,
73,down,Nina Luna,20/20 Vision,71,3,110,,,,
74,down,Chris Tomlin,I Will Follow,72,37,109,,,,
75,down,Janelle,Amazing,73,31,128,,,,
76,down,Skywalk Lovsang,Din Er Æren,74,45,110,,,,
77,down,Laura Story,Blessings,75,43,112,,,,
78,down,ステイシー・オリコ,Strong Enough,76,57,98,,,,
79,down,Fred Åkerström,Jag Ger Dig Min Morgon,77,15,93,,,,
80,up,Chris Tomlin,Good Good Father,80,70,76,,,,
81,-,Marco Frisina,"Signore, vero corpo",-,81,1,,,,
82,-,Marco Frisina,Pane di vita nuova,-,82,1,,,,
83,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),81,34,91,,,,
84,up,Hillsong Worship,Cornerstone (Live),84,22,79,,,,
85,up,Hans Christian Jochimsen,Let Us Stand,87,34,94,,,,
86,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,48,19,,,,
87,-,Incognito.lulea.sweden ℗ © 2022,Psalm 45 (Jesus för jorden),-,87,1,,,,
88,-,Maverick City Music & Kirk Franklin,Talkin Bout (Love) [feat. Chandler Moore & Lizzie Morgan],-,67,1,,,,
89,-,Jonathan David Helser & Melissa Helser,I Am Your Beloved (Live),-,81,3,,,,
90,-,Britt Nicole,Safe,-,90,4,,,,
91,-,Lise Petersen,"Hil dig, Frelser og Forsoner",-,91,1,,,,
92,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,92,2,,,,
