Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,1,,,,
2,up,Lauren Daigle,You Say,7,1,1,47,2019-10-06,47,2019-10-06
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,1,,,,
4,down,Candi Staton,Young Hearts Run Free,1,1,1,,,,
5,up,Kirk Franklin,I Smile,13,3,1,,,,
6,down,ステイシー・オリコ,Stuck,3,2,1,,,,
7,up,Plumb,Cut,9,1,1,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,3,1,,,,
9,up,Amy Grant,"Baby, Baby",14,4,1,,,,
10,up,Gospel Dream,This Little Light of Mine,10,4,1,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,7,1,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),39,1,1,,,,
13,up,Daywind Studio Musicians,Shackles (Wanna Praise You),17,5,1,,,,
14,up,Sixpence None the Richer,There She Goes,18,10,1,,,,
15,up,Casting Crowns,Who Am I,19,4,1,,,,
16,up,MercyMe,I Can Only Imagine,20,13,1,,,,
17,up,Skywalk Lovsang,Mit Hjerte Som Bolig,21,8,1,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,14,1,,,,
19,down,Kirk Franklin,Imagine Me,11,8,1,,,,
20,up,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",23,14,1,,,,
21,up,Hillsong UNITED,Lead Me to the Cross,24,7,1,,,,
22,down,Bob Carlisle,Butterfly Kisses (The Country Remix),6,1,1,,,,
23,up,Mahalia Jackson,"Silent Night, Holy Night",25,21,1,,,,
24,up,Hillsong Young & Free,Alive (Studio),26,19,1,,,,
25,up,Superchick,Courage,27,19,1,,,,
26,up,Hillsong Worship,Mighty to Save (Live),28,20,1,,,,
27,up,Sixpence None the Richer,Don't Dream It's Over,33,23,1,,,,
28,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,9,1,,,,
29,up,BeBe Winans,I Wanna Be the Only One,30,20,1,,,,
30,up,Superchick,Stand In the Rain,32,22,1,,,,
31,up,UNGKIRKE,Himlen Kalder (Remix),34,25,1,,,,
32,up,Kirk Franklin,Melodies from Heaven,46,16,1,,,,
33,up,Hillsong UNITED,Mighty to Save,35,11,1,,,,
34,up,Hillsong Worship,Still,36,22,1,,,,
35,up,Pillar,Frontline,37,13,1,,,,
36,up,Hillsong UNITED,Hosanna,38,12,1,,,,
37,up,Hans Christian Jochimsen,We Can Move Mountains,40,14,1,,,,
38,down,Tim Hughes,Happy Day,31,21,1,,,,
39,-,Leeland,Where You Are (Live),-,39,1,,,,
40,up,Gungor,Beautiful Things,41,15,1,,,,
41,up,Fireflight,Unbreakable,42,19,1,,,,
42,up,Jaci Velasquez,Tango,43,32,1,,,,
43,up,Kari Jobe,Revelation Song,47,34,1,,,,
44,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),48,18,1,,,,
45,-,Keith & Kristyn Getty,He Will Hold Me Fast,-,45,1,,,,
46,-,Chris Tomlin,Our God,-,20,1,,,,
47,up,カーク・フランクリン,My Life Is in Your Hands,49,33,1,,,,
48,up,Superchick,Beauty from Pain,50,39,1,,,,
49,up,Michael W. Smith,Awesome God,51,43,1,,,,
50,up,Richard Smallwood,Total Praise,52,36,1,,,,
51,up,Plumb,In My Arms,54,20,1,,,,
52,up,Lauren Daigle,Love Like This,86,52,1,,,,
53,up,Phil Wickham,You're Beautiful,58,43,1,,,,
54,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],56,44,1,,,,
55,up,Tim Hughes,Everything,60,40,1,,,,
56,up,Newsboys,God's Not Dead (Like a Lion),61,25,1,,,,
57,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,63,17,1,,,,
58,up,Hillsong UNITED,Awesome God,64,32,1,,,,
59,up,Casting Crowns,Voice of Truth,65,21,1,,,,
60,up,Skywalk Lovsang,Nåde,66,37,1,,,,
61,up,Hillsong UNITED,Hosanna,68,17,1,,,,
62,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),69,18,1,,,,
63,up,Sixpence None the Richer,Kiss Me,70,10,1,,,,
64,up,Janelle,Amazing,71,32,1,,,,
65,up,Bethel Music & Jenn Johnson,God I Look to You,73,48,1,,,,
66,up,ステイシー・オリコ,Strong Enough,74,57,1,,,,
67,up,Kirk Franklin,Looking for You,75,39,1,,,,
68,up,Laura Story,Blessings,76,43,1,,,,
69,up,Gospel Dream,Amazing Grace,77,37,1,,,,
70,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),78,34,1,,,,
71,-,Skywalk Lovsang,Kærlighed,-,71,1,,,,
72,-,Chris Tomlin,I Will Follow,-,37,1,,,,
73,up,Lauren Daigle,Rescue,96,7,1,74,2019-10-13,74,2019-10-13
74,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,48,1,,,,
75,up,Group 1 Crew,Forgive Me,79,69,1,,,,
76,-,Michael W. Smith,Above All,-,65,1,,,,
77,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,20,1,,,,
78,-,Lauren Daigle,Look Up Child,-,63,1,,,,
79,-,Martin PK,Holy Spirit (Kingdom Mix),-,79,1,,,,
80,-,Martin PK,Holy Spirit,-,80,1,,,,
81,-,ブリット・ニコル,When She Cries,-,81,1,,,,
82,-,Bernard Wright,I Love You Lord,-,82,1,,,,
83,-,Bernard Wright,Glory To His Name,-,83,1,,,,
84,down,Fred Åkerström,Jag Ger Dig Min Morgon,80,15,1,,,,
85,down,God's Property,He'll Take the Pain Away,55,22,1,,,,
86,down,Hillsong Worship,I Surrender (Live),72,10,1,,,,
87,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,56,1,,,,
88,down,T. Graham Brown,Oh Happy Day,81,38,1,,,,
89,-,Chris Tomlin,God's Great Dance Floor,-,58,1,,,,
90,down,Plumb,Don't Deserve You,44,21,1,,,,
91,down,Skywalk Lovsang,Din Er Æren,45,45,1,,,,
92,-,Leeland,Way Maker (Live),-,60,1,,,,
93,down,Skywalk Lovsang,Elskede Mig Først,53,52,1,,,,
94,down,Ashes Remain,On My Own,57,45,1,,,,
95,down,Hans Christian Jochimsen,Let Us Stand,62,34,1,,,,
96,-,Lauren Daigle,Trust in You,-,76,1,,,,
97,down,Michael W. Smith,Healing Rain / Let It Rain,87,45,1,,,,
98,-,Nicole C. Mullen,Redeemer,-,82,1,,,,
99,down,Michael W. Smith,Above All (Live),97,26,1,,,,
100,down,Hezekiah Walker,Every Praise,84,41,1,,,,
