Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,45,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,45,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,45,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,39,,,,
5,down,Lauren Daigle,You Say,3,1,45,47,2019-10-06,47,2019-10-06
6,up,ステイシー・オリコ,Stuck,8,2,45,,,,
7,down,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,45,,,,
8,up,Plumb,Cut,9,1,42,,,,
9,up,Gospel Dream,This Little Light of Mine,10,4,44,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),33,1,38,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,45,,,,
12,up,Kirk Franklin,I Smile,13,3,42,,,,
13,up,Amy Grant,"Baby, Baby",14,4,43,,,,
14,down,Sixpence None the Richer,There She Goes,12,10,45,,,,
15,up,Casting Crowns,Who Am I,15,4,43,,,,
16,up,Daywind Studio Musicians,Shackles (Wanna Praise You),16,5,45,,,,
17,up,MercyMe,I Can Only Imagine,17,13,45,,,,
18,up,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,45,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,45,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,20,7,44,,,,
21,up,Kirk Franklin,Imagine Me,22,8,45,,,,
22,up,Hillsong Worship,Mighty to Save (Live),23,20,45,,,,
23,up,Superchick,Courage,24,19,45,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,9,42,,,,
25,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],27,21,30,,,,
26,up,Hillsong Young & Free,Alive (Studio),72,19,45,,,,
27,up,BeBe Winans,I Wanna Be the Only One,28,20,43,,,,
28,up,Chris Tomlin,Our God,29,20,45,,,,
29,up,Chris Tomlin,How Great Is Our God,30,20,34,,,,
30,up,Hillsong Worship,Still,35,22,44,,,,
31,up,Tim Hughes,Happy Day,31,21,45,,,,
32,up,Sixpence None the Richer,Kiss Me,40,10,43,,,,
33,up,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",60,14,40,,,,
34,down,Superchick,Stand In the Rain,32,22,45,,,,
35,down,Sixpence None the Richer,Don't Dream It's Over,34,23,45,,,,
36,up,UNGKIRKE,Himlen Kalder (Remix),36,25,45,,,,
37,up,Hillsong UNITED,Hosanna,37,12,45,,,,
38,up,Hillsong Worship,I Surrender (Live),39,10,45,,,,
39,down,Pillar,Frontline,38,13,43,,,,
40,up,Hans Christian Jochimsen,We Can Move Mountains,41,14,45,,,,
41,up,Gungor,Beautiful Things,42,15,45,,,,
42,up,Fireflight,Unbreakable,43,19,45,,,,
43,up,Jaci Velasquez,Tango,44,32,45,,,,
44,up,Kirk Franklin,Melodies from Heaven,45,16,45,,,,
45,-,Pamela D. Bruner,"Christine (feat. Thundercat, Harold Johnson, Asia McGlover & Ron Bruner Sr.)",-,45,1,,,,
46,-,Rachael Lampa,He's Good,-,46,1,,,,
47,up,Kari Jobe,Revelation Song,47,34,45,,,,
48,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),48,18,45,,,,
49,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],49,43,29,,,,
50,up,カーク・フランクリン,My Life Is in Your Hands,51,33,42,,,,
51,up,Superchick,Beauty from Pain,52,39,45,,,,
52,up,Michael W. Smith,Awesome God,53,43,45,,,,
53,up,Richard Smallwood,Total Praise,55,36,45,,,,
54,down,Matt Redman,Your Grace Finds Me (Live),7,7,2,,,,
55,up,Plumb,In My Arms,56,20,45,,,,
56,up,God's Property,He'll Take the Pain Away,57,22,45,,,,
57,up,Chris Tomlin,Indescribable,58,31,14,,,,
58,up,Phil Wickham,You're Beautiful,59,43,45,,,,
59,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),61,35,42,,,,
60,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],62,44,45,,,,
61,up,Tim Hughes,Everything,63,40,45,,,,
62,up,Newsboys,God's Not Dead (Like a Lion),64,25,45,,,,
63,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,66,17,45,,,,
64,up,Casting Crowns,Voice of Truth,67,21,45,,,,
65,up,Hillsong UNITED,Awesome God,68,32,45,,,,
66,up,Plumb,Don't Deserve You,69,21,43,,,,
67,up,Hillsong UNITED,Hosanna,70,17,43,,,,
68,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),71,18,38,,,,
69,up,Bethel Music & Jenn Johnson,God I Look to You,73,48,38,,,,
70,up,Janelle,Amazing,76,32,35,,,,
71,-,Pastor Edwin Dadson,This Far by Grace,-,71,1,,,,
72,up,Skywalk Lovsang,Nåde,87,37,44,,,,
73,up,Chris Tomlin,I Will Follow,78,37,21,,,,
74,-,Lincoln Brewster,Deep Down (Walk Through Fire),-,74,1,,,,
75,up,Hillsong UNITED,Mighty to Save,75,11,42,,,,
76,down,Fernanda Lara,Águas Que Curam,21,21,2,,,,
77,-,Ashes Remain,On My Own,-,45,28,,,,
78,up,Kirk Franklin,Looking for You,85,39,34,,,,
79,up,ステイシー・オリコ,Strong Enough,84,57,21,,,,
80,up,Skywalk Lovsang,Din Er Æren,86,45,32,,,,
81,-,Chris Tomlin,Good Good Father,-,70,3,,,,
82,up,Laura Story,Blessings,98,43,29,,,,
83,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,46,6,,,,
84,-,Stuart Townend,In Christ Alone (Live),-,77,2,,,,
85,down,Hillsong Worship,What a Beautiful Name,26,9,38,,,,
86,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,11,85,2020-03-22,78,2020-03-29
87,down,Nina Luna,20/20 Vision,50,3,22,,,,
88,-,Hillsong Worship,Cornerstone (Live),-,22,13,,,,
89,down,Stephen Miller,Home,79,79,2,,,,
90,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,90,1,,,,
91,-,Matt Maher,You Were On the Cross,-,91,1,,,,
92,down,Hillsong Worship,New Wine (Instrumental),80,80,2,,,,
93,-,Jamie Kimmett,Love Your Neighbor,-,93,1,,,,
94,down,Michael W. Smith,Here I Am to Worship,81,51,2,,,,
95,-,Elevation Worship,Mighty God (Another Hallelujah),-,95,1,,,,
96,-,Gaither Vocal Band,"John, The Revelator",-,96,1,,,,
97,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),77,56,2,,,,
98,up,Gospel Dream,Amazing Grace,99,37,28,,,,
99,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),100,34,25,,,,
100,-,Group 1 Crew,Forgive Me,-,69,24,,,,
