Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,185,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,188,,,,
3,up,Plumb,Cut,3,1,202,,,,
4,up,Lauren Daigle,You Say,5,1,202,47,2019-10-06,47,2019-10-06
5,up,Kirk Franklin,I Smile,6,3,202,,,,
6,up,Casting Crowns,Who Am I,7,4,203,,,,
7,up,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,207,,,,
8,down,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,207,,,,
9,up,Sixpence None the Richer,Kiss Me,29,1,201,,,,
10,down,Hillsong UNITED,Lead Me to the Cross,9,7,206,,,,
11,down,Kirk Franklin,Imagine Me,10,8,207,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,9,204,,,,
13,down,Hillsong Worship,What a Beautiful Name,12,9,195,,,,
14,down,Hillsong Worship,I Surrender (Live),13,10,202,,,,
15,down,Hillsong UNITED,Mighty to Save,14,11,203,,,,
16,down,Hillsong UNITED,Hosanna,15,12,205,,,,
17,down,Pillar,Frontline,16,13,205,,,,
18,-,Alberte Lindegaard,Over mig (feat. Andreas Nørgaard),-,18,1,,,,
19,down,Hans Christian Jochimsen,We Can Move Mountains,17,14,202,,,,
20,down,Gungor,Beautiful Things,18,15,207,,,,
21,down,Kirk Franklin,Melodies from Heaven,19,16,207,,,,
22,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),20,18,207,,,,
23,down,Fireflight,Unbreakable,21,19,207,,,,
24,down,Plumb,In My Arms,22,20,206,,,,
25,down,Candi Staton,Young Hearts Run Free,23,1,203,,,,
26,down,Casting Crowns,Voice of Truth,24,21,206,,,,
27,down,God's Property,He'll Take the Pain Away,25,22,207,,,,
28,down,Plumb,Don't Deserve You,26,21,202,,,,
29,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,27,17,205,,,,
30,down,Hillsong Worship,Still,28,22,206,,,,
31,down,Hillsong Young & Free,Alive (Studio),30,19,206,,,,
32,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,18,198,,,,
33,down,Hillsong UNITED,Hosanna,32,17,205,,,,
34,up,Nina Luna,20/20 Vision,34,3,177,,,,
35,up,Janelle,Amazing,35,31,194,,,,
36,up,Whitney Houston & CeCe Winans,Count On Me,52,36,2,,,,
37,down,ステイシー・オリコ,Stuck,36,2,207,,,,
38,down,Hans Christian Jochimsen,Let Us Stand,37,34,160,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,34,157,,,,
40,down,BeBe Winans,I Wanna Be the Only One,39,20,202,,,,
41,down,Michael W. Smith,Above All (Live),40,26,83,,,,
42,down,T. Graham Brown,Oh Happy Day,41,38,94,,,,
43,up,Hezekiah Walker,Every Praise,45,41,99,,,,
44,-,Anne Wilson & Hillary Scott,Mamas,-,6,29,,,,
45,-,Hans F. Christiansen,Í Tín Favn,-,45,1,,,,
46,-,Alberte Lindegaard,Far (feat. Andreas Nørgaard),-,46,1,,,,
47,down,Michael W. Smith,You Are Holy (Prince of Peace),46,42,67,,,,
48,-,Alberte Lindegaard,Hvor du er (feat. Andreas Nørgaard),-,48,1,,,,
49,up,Selah,You Raise Me Up,63,33,10,,,,
50,down,Fred Åkerström,Jag Ger Dig Min Morgon,48,15,157,,,,
51,-,Michael W. Smith,Here I Am to Worship,-,51,3,,,,
52,-,Faithful Fathers,Softly and Tenderly Jesus Is Calling,-,52,1,,,,
53,-,TobyMac,Move (Keep Walkin’),-,53,1,,,,
54,-,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],-,54,1,,,,
55,down,The Brooklyn Tabernacle Choir,More Than Anything (Live),42,42,2,,,,
56,-,"Yaahn Hunter Jr., The Pocket Queen & J Moss",Latin Chill Vibes (Remix),-,56,1,,,,
57,-,"Songs From The Soil, Sophia Rebekah Mitchell & Steph Macleod",Jesus You're More (Live),-,57,1,,,,
58,-,Philippa Hanna & Abby Eaton,Now to Jesus,-,58,1,,,,
59,-,Anthony Burger,Holy Holy Holy,-,59,1,,,,
60,up,Hillsong UNITED,Awesome God,61,32,182,,,,
61,-,Andreas Nørgaard,tid med dig (feat. Alberte Lindegaard),-,61,1,,,,
62,up,Dorinda Clark-Cole,Great and Mighty,64,62,2,,,,
63,down,UNGKIRKE,Håb,62,32,44,,,,
64,down,Michael W. Smith,Awesome God (Live),49,22,40,,,,
