Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,12,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,12,,,,
3,up,Lauren Daigle,You Say,7,1,12,47,2019-10-06,47,2019-10-06
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,12,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,11,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,12,,,,
7,down,ステイシー・オリコ,Stuck,3,2,12,,,,
8,up,Plumb,Cut,8,1,12,,,,
9,up,Gospel Dream,This Little Light of Mine,9,4,12,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,12,,,,
11,up,Kirk Franklin,I Smile,11,3,12,,,,
12,up,Amy Grant,"Baby, Baby",12,4,10,,,,
13,up,Daywind Studio Musicians,Shackles (Wanna Praise You),13,5,12,,,,
14,up,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,12,,,,
15,down,Sixpence None the Richer,There She Goes,14,10,12,,,,
16,down,Casting Crowns,Who Am I,15,4,12,,,,
17,down,MercyMe,I Can Only Imagine,16,13,12,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,14,12,,,,
19,up,Hillsong UNITED,Lead Me to the Cross,19,7,12,,,,
20,up,Kirk Franklin,Imagine Me,20,8,12,,,,
21,up,Hillsong Young & Free,Alive (Studio),22,19,12,,,,
22,up,Superchick,Courage,23,19,12,,,,
23,up,Hillsong Worship,Mighty to Save (Live),24,20,12,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,9,12,,,,
25,up,BeBe Winans,I Wanna Be the Only One,26,20,12,,,,
26,up,Chris Tomlin,Our God,27,20,12,,,,
27,up,Tim Hughes,Happy Day,28,21,12,,,,
28,up,Superchick,Stand In the Rain,29,22,12,,,,
29,up,Sixpence None the Richer,Don't Dream It's Over,30,23,12,,,,
30,up,UNGKIRKE,Himlen Kalder (Remix),31,25,12,,,,
31,up,Hillsong UNITED,Mighty to Save,32,11,12,,,,
32,up,Hillsong Worship,Still,33,22,11,,,,
33,up,Hillsong UNITED,Hosanna,34,12,12,,,,
34,up,Pillar,Frontline,35,13,12,,,,
35,up,Hillsong Worship,I Surrender (Live),37,10,12,,,,
36,up,Hans Christian Jochimsen,We Can Move Mountains,40,14,12,,,,
37,up,Gungor,Beautiful Things,41,15,12,,,,
38,up,Fireflight,Unbreakable,42,19,12,,,,
39,up,Jaci Velasquez,Tango,43,32,12,,,,
40,up,Kirk Franklin,Melodies from Heaven,44,16,12,,,,
41,up,Kari Jobe,Revelation Song,45,34,12,,,,
42,up,Kirk Franklin,Looking for You,74,39,11,,,,
43,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),47,18,12,,,,
44,-,Tim Menzies,I Hope You See Jesus,-,44,1,,,,
45,-,The New Life Community Choir,Jesus Is Real,-,45,1,,,,
46,-,Lucy Grimble,Still I Will Praise (feat. Bianca Rose) [Live at Burgess Barn] [Radio Edit] [Live],-,46,1,,,,
47,up,カーク・フランクリン,My Life Is in Your Hands,48,33,12,,,,
48,up,Superchick,Beauty from Pain,49,39,12,,,,
49,up,Michael W. Smith,Awesome God,50,43,12,,,,
50,up,Richard Smallwood,Total Praise,51,36,12,,,,
51,up,Plumb,In My Arms,52,20,12,,,,
52,up,God's Property,He'll Take the Pain Away,53,22,12,,,,
53,up,Phil Wickham,You're Beautiful,54,43,12,,,,
54,-,Skywalk Lovsang,Elskede Mig Først,-,52,4,,,,
55,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),56,35,9,,,,
56,up,Bethel Music & Jenn Johnson,God I Look to You,69,48,11,,,,
57,up,Tim Hughes,Everything,57,40,12,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),58,25,12,,,,
59,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,59,17,12,,,,
60,up,Hillsong UNITED,Awesome God,60,32,12,,,,
61,up,Casting Crowns,Voice of Truth,61,21,12,,,,
62,up,Plumb,Don't Deserve You,63,21,11,,,,
63,up,Skywalk Lovsang,Nåde,64,37,12,,,,
64,up,Sixpence None the Richer,Kiss Me,65,10,12,,,,
65,up,Hillsong UNITED,Hosanna,66,17,12,,,,
66,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],46,44,12,,,,
67,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),67,18,11,,,,
68,down,Mahalia Jackson,"Silent Night, Holy Night",21,21,12,,,,
69,-,Tim Menzies,Hanging Out With Old Folks,-,69,1,,,,
70,-,Gloster Williams,"There's Not a Friend, Pt. 2 (feat. The King James Version)",-,70,1,,,,
71,-,Vashawn Mitchell,Grace and Mercy,-,71,1,,,,
72,-,Lucy Grimble,Still I Will Praise (feat. Bianca Rose Extended) [Live at Burgess Barn] [Extended],-,72,1,,,,
73,down,Janelle,Amazing,68,31,11,,,,
74,-,Tim Menzies,His Name Is Jesus,-,74,1,,,,
75,-,Kirk Franklin & The Family,You Are,-,75,1,,,,
76,-,Sons of Korah,Psalm 17,-,76,1,,,,
77,down,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",55,14,11,,,,
78,down,ステイシー・オリコ,Strong Enough,70,57,8,,,,
79,down,Hillsong Young & Free,This Is Living (Acoustic),77,77,3,,,,
80,down,Skywalk Lovsang,Din Er Æren,72,45,11,,,,
81,-,Hezekiah Walker,Every Praise,-,41,5,,,,
82,down,Laura Story,Blessings,75,43,11,,,,
83,down,Hillsong UNITED,Oceans (Where Feet May Fail),36,1,12,,,,
84,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,67,1,,,,
85,-,Kristene DiMarco,I Will Follow You (Live),-,85,1,,,,
86,-,Madeleine Marcheel,Unter Wasser,-,86,1,,,,
87,-,Madeleine Marcheel,Augen,-,87,1,,,,
88,-,G.U.C,All That Matters,-,86,1,,,,
89,-,Anita Smith,Love Is Reaching,-,89,1,,,,
90,-,Kim Walker-Smith,Insatiable,-,90,1,,,,
91,-,Celtic Worship,In Christ Alone,-,91,1,,,,
92,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,92,1,,,,
93,-,Celtic Worship,How Great Thou Art,-,93,1,,,,
94,-,Celtic Worship,"10,000 Reasons",-,94,1,,,,
95,-,Celtic Worship,Be Thou My Vision,-,95,1,,,,
96,down,TobyMac,21 Years,73,73,2,,,,
97,down,Jonathan McReynolds,"Not Lucky, I'm Loved",88,88,2,,,,
98,-,Britt Nicole,Safe,-,90,1,,,,
99,-,Lauren Daigle,Rescue,-,7,6,74,2019-10-13,74,2019-10-13
100,down,Gospel Dream,Amazing Grace,76,37,11,,,,
