Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,1,161,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,178,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,159,,,,
4,down,Plumb,Cut,1,1,173,,,,
5,down,Lauren Daigle,You Say,4,1,176,47,2019-10-06,47,2019-10-06
6,down,Candi Staton,Young Hearts Run Free,5,1,176,,,,
7,down,Kirk Franklin,I Smile,6,3,173,,,,
8,down,Casting Crowns,Who Am I,7,4,174,,,,
9,down,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,178,,,,
10,up,Sixpence None the Richer,Kiss Me,10,1,175,,,,
11,down,Hillsong UNITED,Lead Me to the Cross,9,7,177,,,,
12,down,Kirk Franklin,Imagine Me,11,8,178,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,9,175,,,,
14,down,Hillsong Worship,What a Beautiful Name,13,9,166,,,,
15,down,Hillsong Worship,I Surrender (Live),14,10,173,,,,
16,down,Hillsong UNITED,Hosanna,15,12,176,,,,
17,down,Hillsong UNITED,Mighty to Save,16,11,175,,,,
18,up,Pillar,Frontline,18,13,176,,,,
19,up,Hans Christian Jochimsen,We Can Move Mountains,19,14,173,,,,
20,up,Gungor,Beautiful Things,20,15,178,,,,
21,up,Kirk Franklin,Melodies from Heaven,21,16,178,,,,
22,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),22,18,178,,,,
23,up,Fireflight,Unbreakable,23,19,178,,,,
24,up,Plumb,In My Arms,25,20,177,,,,
25,up,Casting Crowns,Voice of Truth,26,22,177,,,,
26,up,God's Property,He'll Take the Pain Away,27,23,178,,,,
27,-,Stars Go Dim & Lloyd Nicks,Authority (In the Name of Jesus),-,27,1,,,,
28,up,Fred Åkerström,Jag Ger Dig Min Morgon,36,15,130,,,,
29,down,Plumb,Don't Deserve You,28,21,174,,,,
30,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,29,17,178,,,,
31,down,Hillsong Worship,Still,30,22,177,,,,
32,-,LM musik,"Se, Hvilken Morgen (feat. Marie Lind)",-,32,1,,,,
33,down,Hillsong Young & Free,Alive (Studio),31,19,177,,,,
34,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,18,169,,,,
35,down,Hillsong UNITED,Hosanna,33,17,176,,,,
36,-,Lauren Daigle,Rescue,-,7,37,74,2019-10-13,74,2019-10-13
37,down,Nina Luna,20/20 Vision,34,3,148,,,,
38,down,ステイシー・オリコ,Stuck,24,2,178,,,,
39,down,Janelle,Amazing,35,32,165,,,,
40,-,Keith & Kristyn Getty,It Is Well With My Soul,-,40,1,,,,
41,down,Hans Christian Jochimsen,Let Us Stand,39,34,131,,,,
42,-,Mac Powell,Love Is The Reason,-,42,1,,,,
43,-,Ross King,Only Side I Take,-,43,1,,,,
44,-,Regin Guttesen,Spyr Harran fyrst,-,44,1,,,,
45,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,34,128,,,,
46,-,Phil Wickham,Sunday Is Coming (Acoustic),-,46,1,,,,
47,down,Hillsong Worship,Cornerstone (Live),41,22,110,,,,
48,down,BeBe Winans,I Wanna Be the Only One,42,20,173,,,,
49,down,T. Graham Brown,Oh Happy Day,43,38,65,,,,
50,-,Jimi Cravity,The Last Amen (feat. Matt Redman),-,50,1,,,,
51,down,Michael W. Smith,Above All (Live),44,26,56,,,,
52,-,Branan Murphy,Look At What Grace Can Do,-,52,1,,,,
53,-,Rob Reed,Perfect Beauty,-,53,1,,,,
54,down,Hezekiah Walker,Every Praise,45,41,70,,,,
55,down,Michael W. Smith,You Are Holy (Prince of Peace),46,42,38,,,,
56,-,Bassline Worship,Critical Days In Human History,-,56,1,,,,
57,-,AGUILAR,Not Even Fair,-,57,1,,,,
58,-,Å-Festival,"Herre, jeg vil gerne tjene (Live)",-,58,1,,,,
59,-,REVERE & Julia Vitória,Risen Savior (Sing My Soul) [Live],-,59,1,,,,
60,-,Thrive Worship,Always So Good,-,60,1,,,,
61,-,Jervis Campbell,Hope,-,61,1,,,,
62,-,Vineyard Worship & Heaven and Earth,Eternal Light (feat. Joshua Miller),-,62,1,,,,
63,-,Benjamin Hastings & JUDAH.,Feels Like A Blessing,-,63,1,,,,
64,-,Stars Go Dim,Satisfied,-,64,1,,,,
65,-,Jervis Campbell,On My Mind,-,65,1,,,,
66,-,Jervis Campbell,Praise Him Forever,-,66,1,,,,
67,-,Jervis Campbell,Make Your Move,-,67,1,,,,
68,-,Evelina Gard,Vår Fader (Herrens Bön),-,68,1,,,,
69,-,Evelina Gard,Psalm 150,-,69,1,,,,
70,-,Gaither Vocal Band,Where No One Stands Alone,-,70,1,,,,
71,-,Choir Paraklit,Христос Анести,-,71,1,,,,
72,-,Koinonia,Cuando,-,72,1,,,,
73,down,Michael W. Smith,Awesome God (Live),58,22,15,,,,
74,-,Soweto Gospel Choir,Oh! It Is Jesus,-,74,1,,,,
75,-,John Mark Pantana,Meet Your Maker (Live),-,74,1,,,,
76,-,Hezekiah Walker,Amazing,-,66,1,,,,
