Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,82,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,82,,,,
3,up,Lauren Daigle,You Say,3,1,82,47,2019-10-06,47,2019-10-06
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,82,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,1,72,,,,
6,down,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,82,,,,
7,down,Plumb,Cut,6,1,77,,,,
8,down,Gospel Dream,This Little Light of Mine,7,4,80,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,7,82,,,,
10,down,Kirk Franklin,I Smile,9,3,78,,,,
11,up,Sixpence None the Richer,Kiss Me,23,10,80,,,,
12,down,Amy Grant,"Baby, Baby",10,4,80,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,82,,,,
14,up,Casting Crowns,Who Am I,15,4,79,,,,
15,up,Daywind Studio Musicians,Shackles (Wanna Praise You),16,5,82,,,,
16,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,11,14,,,,
17,down,ステイシー・オリコ,Stuck,12,2,82,,,,
18,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",14,12,12,,,,
19,down,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,73,,,,
20,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,82,,,,
21,down,Hillsong UNITED,Lead Me to the Cross,20,7,81,,,,
22,down,Kirk Franklin,Imagine Me,21,8,82,,,,
23,down,Hillsong Young & Free,Alive (Studio),22,19,82,,,,
24,up,Hillsong Worship,Mighty to Save (Live),24,20,82,,,,
25,up,Superchick,Courage,25,19,82,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,79,,,,
27,up,BeBe Winans,I Wanna Be the Only One,27,20,79,,,,
28,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,67,,,,
29,up,Chris Tomlin,Our God,29,20,81,,,,
30,up,Chris Tomlin,How Great Is Our God,30,20,71,,,,
31,up,Tim Hughes,Happy Day,38,21,82,,,,
32,down,Sixpence None the Richer,Don't Dream It's Over,31,23,82,,,,
33,down,Superchick,Stand In the Rain,32,22,82,,,,
34,down,Hillsong Worship,Still,33,22,81,,,,
35,-,Ada,Jesus (You Are Able),-,35,1,,,,
36,down,Hillsong UNITED,Mighty to Save,34,11,79,,,,
37,up,Hillsong Worship,I Surrender (Live),78,10,78,,,,
38,down,Hillsong UNITED,Hosanna,35,12,81,,,,
39,-,Rend Collective,YEAR OF VICTORY,-,39,1,,,,
40,down,UNGKIRKE,Himlen Kalder (Remix),37,25,82,,,,
41,down,Pillar,Frontline,39,13,80,,,,
42,down,Hans Christian Jochimsen,We Can Move Mountains,40,14,77,,,,
43,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),58,35,79,,,,
44,down,Gungor,Beautiful Things,41,15,82,,,,
45,down,Fireflight,Unbreakable,42,19,82,,,,
46,-,Marizu,Wonder,-,46,1,,,,
47,-,Rev. PJ Markwei,Jama Class 1,-,47,1,,,,
48,down,Jaci Velasquez,Tango,44,32,82,,,,
49,down,Kirk Franklin,Melodies from Heaven,47,16,82,,,,
50,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],49,34,14,,,,
51,down,Richard Smallwood,Total Praise,36,36,82,,,,
52,down,Kari Jobe,Revelation Song,50,34,82,,,,
53,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),51,18,82,,,,
54,down,カーク・フランクリン,My Life Is in Your Hands,52,33,79,,,,
55,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],53,43,66,,,,
56,down,Superchick,Beauty from Pain,55,39,82,,,,
57,down,Michael W. Smith,Awesome God,56,43,82,,,,
58,up,Chris Tomlin,Indescribable,66,31,51,,,,
59,down,God's Property,He'll Take the Pain Away,57,22,82,,,,
60,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],59,44,82,,,,
61,down,Skywalk Lovsang,Nåde,60,37,72,,,,
62,down,Tim Hughes,Everything,61,40,82,,,,
63,down,Newsboys,God's Not Dead (Like a Lion),62,25,82,,,,
64,down,Casting Crowns,Voice of Truth,63,21,82,,,,
65,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,64,17,82,,,,
66,down,Hillsong UNITED,Awesome God,65,32,82,,,,
67,up,Plumb,Don't Deserve You,77,21,78,,,,
68,up,Hillsong UNITED,Hosanna,79,17,80,,,,
69,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),81,18,75,,,,
70,up,Nina Luna,20/20 Vision,86,3,54,,,,
71,up,Janelle,Amazing,87,32,72,,,,
72,up,Chris Tomlin,I Will Follow,88,37,55,,,,
73,up,Skywalk Lovsang,Din Er Æren,89,45,56,,,,
74,up,Laura Story,Blessings,92,43,59,,,,
75,up,ステイシー・オリコ,Strong Enough,98,57,45,,,,
76,up,Kirk Franklin,Looking for You,99,39,65,,,,
77,up,Chris Tomlin,Good Good Father,100,70,28,,,,
78,-,Hans Christian Jochimsen,Let Us Stand,-,34,46,,,,
79,-,Gospel Dream,Amazing Grace,-,37,56,,,,
80,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,34,53,,,,
81,-,Rev. PJ Markwei,Praise Medley,-,81,1,,,,
82,-,GAF BAND,Jeg Har Besluttet,-,82,1,,,,
83,-,Group 1 Crew,Forgive Me,-,69,52,,,,
84,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,15,45,,,,
85,-,T. Graham Brown,Oh Happy Day,-,38,40,,,,
86,down,UNGKIRKE,Håb,71,32,11,,,,
87,-,Lene Siel,Down to the River (feat. London Gospel Singers),-,87,1,,,,
88,down,Impuls,Så Dyp En Kjærlighet,72,48,2,,,,
89,-,Hezekiah Walker,Every Praise,-,41,42,,,,
90,-,David G,Faithful God,-,90,1,,,,
91,-,David G,Let It Rain,-,91,1,,,,
92,-,Mariager Højskole,i din nærhed altid (feat. Simon Lionel & Josefine Jonsson),-,92,1,,,,
93,-,David G,Turned My Life Around,-,93,1,,,,
94,-,David G,Halleluyah,-,94,1,,,,
95,-,Mariagerfjord Frikirke Lovsang,Himmelsk Fred,-,56,1,,,,
96,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,96,2,,,,
97,-,Akesse Brempong,Blessed (feat. Joe Mettle),-,97,1,,,,
98,-,Will Reagan & United Pursuit,Set a Fire,-,53,2,,,,
99,-,Lauren Daigle,Love Like This,-,52,5,,,,
100,-,Hillsong Worship,Cornerstone (Live),-,22,41,,,,
