Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,79,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,79,,,,
3,up,Lauren Daigle,You Say,4,1,79,47,2019-10-06,47,2019-10-06
4,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,79,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,79,,,,
6,up,Plumb,Cut,6,1,74,,,,
7,up,Amy Grant,"Baby, Baby",11,4,77,,,,
8,up,ステイシー・オリコ,Stuck,13,2,79,,,,
9,down,Gospel Dream,This Little Light of Mine,7,4,77,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,7,79,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,71,,,,
12,down,Kirk Franklin,I Smile,10,3,75,,,,
13,up,Sixpence None the Richer,There She Goes,15,10,79,,,,
14,down,Skywalk Lovsang,Mit Hjerte Som Bolig,8,8,70,,,,
15,up,Casting Crowns,Who Am I,16,4,76,,,,
16,up,Kirk Franklin,Imagine Me,20,8,79,,,,
17,up,Daywind Studio Musicians,Shackles (Wanna Praise You),17,5,79,,,,
18,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",14,12,9,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,79,,,,
20,down,Hillsong UNITED,Lead Me to the Cross,18,7,78,,,,
21,up,Hillsong Young & Free,Alive (Studio),21,19,79,,,,
22,up,Hillsong Worship,Mighty to Save (Live),22,20,79,,,,
23,up,Hillsong Worship,Still,32,22,78,,,,
24,down,Superchick,Courage,23,19,79,,,,
25,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,9,76,,,,
26,-,Jordan Feliz,Glorify (feat. TobyMac & Terrain),-,26,1,,,,
27,down,BeBe Winans,I Wanna Be the Only One,25,20,76,,,,
28,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],26,21,64,,,,
29,down,Chris Tomlin,Our God,27,20,78,,,,
30,down,Chris Tomlin,How Great Is Our God,28,20,68,,,,
31,down,Tim Hughes,Happy Day,29,21,79,,,,
32,down,Sixpence None the Richer,Don't Dream It's Over,30,23,79,,,,
33,down,Superchick,Stand In the Rain,31,22,79,,,,
34,down,Hillsong Worship,What a Beautiful Name,33,9,71,,,,
35,down,Hillsong UNITED,Mighty to Save,34,11,76,,,,
36,down,Hillsong UNITED,Hosanna,35,12,78,,,,
37,down,UNGKIRKE,Himlen Kalder (Remix),36,25,79,,,,
38,down,Pillar,Frontline,37,13,77,,,,
39,up,Hans Christian Jochimsen,We Can Move Mountains,39,14,74,,,,
40,up,Tim Hughes,Everything,56,40,79,,,,
41,down,Gungor,Beautiful Things,40,15,79,,,,
42,-,Jordan Feliz,Glorify (feat. Lecrae & Hulvey),-,42,1,,,,
43,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,43,1,,,,
44,down,Fireflight,Unbreakable,41,19,79,,,,
45,down,Jaci Velasquez,Tango,42,32,79,,,,
46,down,Kirk Franklin,Melodies from Heaven,43,16,79,,,,
47,down,Kari Jobe,Revelation Song,44,34,79,,,,
48,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),45,18,79,,,,
49,-,Newsboys,Magnetic,-,43,1,,,,
50,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],47,43,63,,,,
51,down,Superchick,Beauty from Pain,48,39,79,,,,
52,down,Michael W. Smith,Awesome God,49,43,79,,,,
53,down,Richard Smallwood,Total Praise,50,36,79,,,,
54,down,Plumb,In My Arms,51,20,79,,,,
55,up,Chris Tomlin,Indescribable,61,31,48,,,,
56,down,God's Property,He'll Take the Pain Away,52,22,79,,,,
57,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),53,35,76,,,,
58,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,44,79,,,,
59,up,Skywalk Lovsang,Nåde,67,37,69,,,,
60,down,Newsboys,God's Not Dead (Like a Lion),55,25,79,,,,
61,down,Casting Crowns,Voice of Truth,57,21,79,,,,
62,down,Sixpence None the Richer,Kiss Me,38,10,77,,,,
63,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,58,17,79,,,,
64,down,Hillsong UNITED,Awesome God,59,32,79,,,,
65,down,Plumb,Don't Deserve You,60,21,75,,,,
66,down,Hillsong UNITED,Hosanna,62,17,77,,,,
67,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),63,18,72,,,,
68,down,Nina Luna,20/20 Vision,64,3,51,,,,
69,down,Janelle,Amazing,65,32,69,,,,
70,down,Chris Tomlin,I Will Follow,66,37,52,,,,
71,down,Skywalk Lovsang,Din Er Æren,68,45,53,,,,
72,down,Laura Story,Blessings,69,43,56,,,,
73,up,ステイシー・オリコ,Strong Enough,80,57,42,,,,
74,up,Kirk Franklin,Looking for You,81,39,62,,,,
75,down,Chris Tomlin,Good Good Father,71,70,25,,,,
76,down,Hans Christian Jochimsen,Let Us Stand,72,34,44,,,,
77,down,Gospel Dream,Amazing Grace,73,37,54,,,,
78,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),74,34,51,,,,
79,down,Group 1 Crew,Forgive Me,75,69,50,,,,
80,down,Fred Åkerström,Jag Ger Dig Min Morgon,76,15,43,,,,
81,up,T. Graham Brown,Oh Happy Day,82,38,38,,,,
82,up,Hezekiah Walker,Every Praise,84,41,40,,,,
83,up,Hillsong Worship,Cornerstone (Live),89,22,39,,,,
84,up,Skywalk Lovsang,Elskede Mig Først,99,52,23,,,,
85,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],90,41,22,,,,
86,up,Michael W. Smith,Above All (Live),100,26,30,,,,
87,down,Mandisa,Good Morning (feat. TobyMac),77,65,4,,,,
88,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,46,5,,,,
89,-,Bryan & Katie Torwalt,God with Us,-,89,1,,,,
90,-,Julie True,Healing in Your Presence (Live),-,90,1,,,,
91,-,Jon Yerby,Lord It Belongs Not to My Care,-,91,1,,,,
92,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,62,1,,,,
93,down,カーク・フランクリン,My Life Is in Your Hands,70,33,76,,,,
94,-,Hillsong Instrumentals,King of Kings,-,94,1,,,,
95,-,Hillsong Worship,Here I Am to Worship / Call,-,95,1,,,,
96,down,Sixpence None the Richer,Don't Dream It's Over (AOL Sessions Acoustic Version),46,46,2,,,,
97,down,Evie,Give Them All to Jesus,78,78,2,,,,
98,down,Mark Moulynox,Give Them All to Jesus,79,79,2,,,,
99,-,Michael W. Smith,You Are Holy (Prince of Peace),-,42,18,,,,
100,-,Hillsong UNITED,Desert Song,-,83,12,,,,
