Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,169,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,167,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,169,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,152,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,168,,,,
6,up,Plumb,Cut,6,1,164,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),61,1,150,,,,
8,down,Lauren Daigle,You Say,7,1,169,47,2019-10-06,47,2019-10-06
9,up,Amy Grant,"Baby, Baby",13,4,166,,,,
10,down,ステイシー・オリコ,Stuck,9,2,169,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,7,167,,,,
12,down,Kirk Franklin,I Smile,10,3,164,,,,
13,down,Sixpence None the Richer,Kiss Me,11,10,166,,,,
14,down,Sixpence None the Richer,There She Goes,12,10,167,,,,
15,down,Casting Crowns,Who Am I,14,4,165,,,,
16,down,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,169,,,,
17,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,11,99,,,,
18,down,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,159,,,,
19,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",18,12,97,,,,
20,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,167,,,,
21,down,Hillsong UNITED,Lead Me to the Cross,20,7,168,,,,
22,down,Kirk Franklin,Imagine Me,21,8,169,,,,
23,down,Hillsong Young & Free,Alive (Studio),22,19,168,,,,
24,down,Hillsong Worship,Mighty to Save (Live),23,20,167,,,,
25,down,Superchick,Courage,24,19,167,,,,
26,up,Hillsong Worship,I Surrender (Live),33,10,165,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,9,166,,,,
28,down,BeBe Winans,I Wanna Be the Only One,26,20,164,,,,
29,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],27,21,152,,,,
30,down,Chris Tomlin,Our God,28,20,166,,,,
31,down,Chris Tomlin,How Great Is Our God,29,20,157,,,,
32,down,Hillsong Worship,What a Beautiful Name,30,9,158,,,,
33,down,Sixpence None the Richer,Don't Dream It's Over,31,23,167,,,,
34,down,Tim Hughes,Happy Day,32,21,167,,,,
35,down,Hillsong Worship,Still,34,22,168,,,,
36,down,Superchick,Stand In the Rain,35,22,167,,,,
37,down,Hillsong UNITED,Hosanna,36,12,167,,,,
38,down,Hillsong UNITED,Mighty to Save,37,11,166,,,,
39,down,UNGKIRKE,Himlen Kalder (Remix),38,25,167,,,,
40,down,Pillar,Frontline,39,13,167,,,,
41,down,Hans Christian Jochimsen,We Can Move Mountains,40,14,164,,,,
42,down,Fireflight,Unbreakable,41,19,169,,,,
43,down,Gungor,Beautiful Things,42,15,169,,,,
44,down,Jaci Velasquez,Tango,43,32,167,,,,
45,-,Ilyas Mao,Rahman Ya Rahman,-,45,1,,,,
46,down,Kirk Franklin,Melodies from Heaven,44,16,169,,,,
47,-,Jasper Street Co.,Till I Found U,-,47,1,,,,
48,up,Kari Jobe,Revelation Song,48,34,167,,,,
49,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],49,34,54,,,,
50,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),50,18,169,,,,
51,up,Casting Crowns,Voice of Truth,58,21,169,,,,
52,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],51,43,151,,,,
53,down,Superchick,Beauty from Pain,52,39,167,,,,
54,down,Michael W. Smith,Awesome God,53,43,165,,,,
55,-,Pingst,Så god (feat. City of Lights),-,55,1,,,,
56,down,Plumb,In My Arms,54,20,168,,,,
57,down,Richard Smallwood,Total Praise,55,36,165,,,,
58,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),56,35,164,,,,
59,down,Chris Tomlin,Indescribable,57,31,137,,,,
60,down,God's Property,He'll Take the Pain Away,59,22,169,,,,
61,down,Skywalk Lovsang,Nåde,60,37,151,,,,
62,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],62,44,167,,,,
63,up,Tim Hughes,Everything,68,40,167,,,,
64,up,Newsboys,God's Not Dead (Like a Lion),69,25,167,,,,
65,up,Plumb,Don't Deserve You,72,21,165,,,,
66,up,Hillsong UNITED,Awesome God,73,32,168,,,,
67,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,74,17,169,,,,
68,up,Greensleeves Gospel Choir,Lord Hold Me (Live),75,53,67,,,,
69,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),77,18,160,,,,
70,up,Hillsong UNITED,Hosanna,78,17,167,,,,
71,up,Ashes Remain,On My Own,79,45,128,,,,
72,-,Nina Luna,20/20 Vision,-,3,139,,,,
73,-,Janelle,Amazing,-,31,156,,,,
74,up,Chris Tomlin,I Will Follow,98,37,139,,,,
75,-,Kirk Franklin,Looking for You,-,39,148,,,,
76,-,Skywalk Lovsang,Din Er Æren,-,45,138,,,,
77,-,Laura Story,Blessings,-,43,140,,,,
78,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,15,121,,,,
79,-,Marco Frisina,Lo Spirito del Signore,-,79,1,,,,
80,up,Lauren Daigle,Rescue,81,7,35,74,2019-10-13,74,2019-10-13
81,-,ステイシー・オリコ,Strong Enough,-,57,126,,,,
82,-,Chris Tomlin,Good Good Father,-,70,104,,,,
83,-,Hans Christian Jochimsen,Let Us Stand,-,34,122,,,,
84,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,34,119,,,,
85,-,CeCe Winans,Goodness of God (Live),-,55,4,,,,
86,down,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],76,58,3,,,,
87,down,Anne Wilson & Hillary Scott,Mamas,70,6,19,,,,
88,-,We Are Messengers,Come What May,-,88,1,,,,
89,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,47,2,,,,
90,-,Luiza Spiridon,Cei Trei Magi Din Rasarit (feat. Raluca Savu & Roxana Azamfirei),-,90,1,,,,
91,-,The Spencers,I'd Like to Talk It over with Him,-,91,1,,,,
92,-,Aaron Lindsey,Blessed (feat. Fred Hammond),-,92,1,,,,
93,-,CeCe Winans & Lauren Daigle,Believe For It,-,93,1,,,,
94,-,for KING & COUNTRY & Hillary Scott,For God Is with Us,-,94,1,,,,
95,-,Lauren Daigle,Tremble,-,95,1,,,,
96,-,Billy Powell,New Normal,-,96,1,,,,
