Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,117,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,117,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,106,,,,
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,117,,,,
5,up,Plumb,Cut,6,1,112,,,,
6,down,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,117,,,,
7,up,Lauren Daigle,You Say,8,1,117,47,2019-10-06,47,2019-10-06
8,down,Gospel Dream,This Little Light of Mine,7,4,115,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,104,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,117,,,,
11,up,Kirk Franklin,I Smile,15,3,112,,,,
12,down,Sixpence None the Richer,Kiss Me,11,10,115,,,,
13,up,Amy Grant,"Baby, Baby",13,4,115,,,,
14,up,Sixpence None the Richer,There She Goes,14,10,117,,,,
15,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",20,12,47,,,,
16,up,Casting Crowns,Who Am I,16,4,114,,,,
17,up,Daywind Studio Musicians,Shackles (Wanna Praise You),17,5,117,,,,
18,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,11,49,,,,
19,up,Skywalk Lovsang,Mit Hjerte Som Bolig,19,8,108,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,14,117,,,,
21,down,ステイシー・オリコ,Stuck,12,2,117,,,,
22,up,Hillsong UNITED,Lead Me to the Cross,22,7,116,,,,
23,up,Kirk Franklin,Imagine Me,23,8,117,,,,
24,up,Superchick,Courage,25,19,117,,,,
25,down,Hillsong Young & Free,Alive (Studio),24,19,117,,,,
26,up,Hillsong Worship,Mighty to Save (Live),26,20,117,,,,
27,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,9,114,,,,
28,up,BeBe Winans,I Wanna Be the Only One,28,20,114,,,,
29,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],29,21,102,,,,
30,up,Sixpence None the Richer,Don't Dream It's Over,32,23,117,,,,
31,down,Chris Tomlin,Our God,30,20,116,,,,
32,down,Chris Tomlin,How Great Is Our God,31,20,106,,,,
33,up,Tim Hughes,Happy Day,33,21,117,,,,
34,up,Superchick,Stand In the Rain,34,22,117,,,,
35,up,Hillsong Worship,I Surrender (Live),35,10,113,,,,
36,up,Hillsong Worship,Still,36,22,116,,,,
37,up,Hillsong UNITED,Mighty to Save,37,11,114,,,,
38,up,UNGKIRKE,Himlen Kalder (Remix),38,25,117,,,,
39,up,Hillsong UNITED,Hosanna,39,12,116,,,,
40,up,Pillar,Frontline,40,13,115,,,,
41,up,Hans Christian Jochimsen,We Can Move Mountains,41,14,112,,,,
42,up,Gungor,Beautiful Things,42,15,117,,,,
43,up,Fireflight,Unbreakable,43,19,117,,,,
44,up,Jaci Velasquez,Tango,44,32,117,,,,
45,up,Kirk Franklin,Melodies from Heaven,45,16,117,,,,
46,-,Rune Herholdt & Laura Lindell,Rejoice (Live),-,46,1,,,,
47,up,Kari Jobe,Revelation Song,47,34,117,,,,
48,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),48,18,117,,,,
49,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],49,43,101,,,,
50,up,Superchick,Beauty from Pain,50,39,117,,,,
51,up,Plumb,In My Arms,51,20,116,,,,
52,up,Michael W. Smith,Awesome God,52,43,115,,,,
53,up,Richard Smallwood,Total Praise,53,36,115,,,,
54,up,Chris Tomlin,Indescribable,54,31,86,,,,
55,up,God's Property,He'll Take the Pain Away,56,22,117,,,,
56,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),57,35,114,,,,
57,up,Skywalk Lovsang,Nåde,58,37,100,,,,
58,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],59,44,117,,,,
59,up,Tim Hughes,Everything,60,40,117,,,,
60,up,Newsboys,God's Not Dead (Like a Lion),61,25,117,,,,
61,up,Plumb,Don't Deserve You,79,21,113,,,,
62,down,Fred Åkerström,Jag Ger Dig Min Morgon,55,15,76,,,,
63,down,Casting Crowns,Voice of Truth,62,21,117,,,,
64,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,63,17,117,,,,
65,down,Hillsong UNITED,Awesome God,64,32,117,,,,
66,down,Greensleeves Gospel Choir,Lord Hold Me (Live),65,53,17,,,,
67,down,Hillsong UNITED,Hosanna,66,17,115,,,,
68,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),67,18,110,,,,
69,down,Ashes Remain,On My Own,68,45,78,,,,
70,down,Nina Luna,20/20 Vision,69,3,89,,,,
71,down,Janelle,Amazing,70,31,107,,,,
72,up,Skywalk Lovsang,Din Er Æren,72,45,90,,,,
73,down,Chris Tomlin,I Will Follow,71,37,90,,,,
74,down,Laura Story,Blessings,73,43,93,,,,
75,down,Kirk Franklin,Looking for You,74,39,99,,,,
76,down,ステイシー・オリコ,Strong Enough,75,57,79,,,,
77,down,Chris Tomlin,Good Good Father,76,70,58,,,,
78,-,"Julie Lindell, Sara Callesen Larsen, Tobias Callesen & Ida Callesen",Lord Take This Broken Heart (Live),-,78,1,,,,
79,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),86,34,71,,,,
80,down,Hillsong Worship,Cornerstone (Live),77,22,59,,,,
81,down,Hans Christian Jochimsen,Let Us Stand,78,34,76,,,,
82,-,Oslo Gospel Choir,I Will Carry You,-,82,1,,,,
83,down,Jonathan David Helser & Melissa Helser,I Am Your Beloved (Live),81,81,2,,,,
84,-,The Christians,Talaq Geta Amelkalew,-,84,1,,,,
85,-,Mahalia Jackson,We Shall Overcome,-,85,1,,,,
86,-,Rev. Evan E. Newman & The Voices of Victory,He Has Done Great Things (feat. Octavia Yates),-,86,1,,,,
87,-,Jimmy D Psalmist,Mighty Man of War,-,87,1,,,,
88,-,The Afters,Moments Like This,-,84,3,,,,
89,down,Gospel Dream,Amazing Grace,80,37,77,,,,
90,-,Maranda Curtis,Nobody Like You Lord (Radio Edit) [Live],-,90,2,,,,
