Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,191,,,,
2,up,Plumb,Cut,4,1,186,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,172,,,,
4,up,Lauren Daigle,You Say,5,1,189,47,2019-10-06,47,2019-10-06
5,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,172,,,,
6,up,Kirk Franklin,I Smile,6,3,186,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,188,,,,
8,down,Casting Crowns,Who Am I,7,4,187,,,,
9,up,Daywind Studio Musicians,Shackles (Wanna Praise You),9,5,191,,,,
10,up,Hillsong UNITED,Lead Me to the Cross,10,7,190,,,,
11,up,Kirk Franklin,Imagine Me,11,8,191,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,9,188,,,,
13,up,Hillsong Worship,What a Beautiful Name,13,9,179,,,,
14,up,Hillsong Worship,I Surrender (Live),14,10,186,,,,
15,up,Hillsong UNITED,Mighty to Save,15,11,188,,,,
16,up,Hillsong UNITED,Hosanna,16,12,189,,,,
17,up,Pillar,Frontline,17,13,189,,,,
18,up,Hans Christian Jochimsen,We Can Move Mountains,18,14,186,,,,
19,up,Gungor,Beautiful Things,19,15,191,,,,
20,up,Kirk Franklin,Melodies from Heaven,20,16,191,,,,
21,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),21,18,191,,,,
22,up,Fireflight,Unbreakable,22,19,191,,,,
23,up,Plumb,In My Arms,23,20,190,,,,
24,up,Candi Staton,Young Hearts Run Free,25,1,187,,,,
25,up,Casting Crowns,Voice of Truth,26,22,190,,,,
26,up,God's Property,He'll Take the Pain Away,27,23,191,,,,
27,up,Plumb,Don't Deserve You,29,21,187,,,,
28,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,30,17,191,,,,
29,up,Hillsong Worship,Still,31,22,190,,,,
30,up,Hillsong Young & Free,Alive (Studio),32,19,190,,,,
31,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),33,18,182,,,,
32,up,Hillsong UNITED,Hosanna,34,17,189,,,,
33,up,Nina Luna,20/20 Vision,36,3,161,,,,
34,-,"Instrumental Hymns, Worship & Roger Bennett",Send the Light,-,34,1,,,,
35,up,Janelle,Amazing,37,32,178,,,,
36,up,Hans Christian Jochimsen,Let Us Stand,38,34,144,,,,
37,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,34,141,,,,
38,up,Hillsong Worship,Cornerstone (Live),40,22,123,,,,
39,up,BeBe Winans,I Wanna Be the Only One,41,20,186,,,,
40,up,T. Graham Brown,Oh Happy Day,42,38,78,,,,
41,up,Michael W. Smith,Above All (Live),43,26,69,,,,
42,up,Michael W. Smith,Awesome God (Live),44,22,25,,,,
43,up,Hezekiah Walker,Every Praise,46,41,83,,,,
44,up,Michael W. Smith,You Are Holy (Prince of Peace),47,42,51,,,,
45,down,Fred Åkerström,Jag Ger Dig Min Morgon,28,15,141,,,,
46,-,Tribl & Maverick City Music,Grave Clothes (feat. Jessica Hitte & Montel Moore),-,46,1,,,,
47,-,Zacardi Cortez,Oh How I Love You,-,47,1,,,,
48,down,ステイシー・オリコ,Stuck,24,2,191,,,,
49,-,UNGKIRKE,Håb,-,32,32,,,,
50,-,Reflex,He Still Cares,-,50,1,,,,
51,-,Kurt Carr & The Kurt Carr Singers,In the Sanctuary,-,46,24,,,,
52,-,Hillsong UNITED,Awesome God,-,32,174,,,,
53,-,Ung Mosaik Lovsang,Stilletid med Gud (feat. Mads Houe),-,53,1,,,,
54,-,Jeremy Riddle,Jesus Have It All,-,54,1,,,,
55,-,Ung Mosaik Lovsang,Spørgeleg,-,55,1,,,,
56,-,Ung Mosaik Lovsang,Du elsker en som mig,-,56,1,,,,
57,-,Trisha Paytas,I Love You Jesus (Trap Remix),-,57,1,,,,
58,-,Ung Mosaik Lovsang,Glædens Herre,-,58,1,,,,
59,-,Impuls,Så Dyp En Kjærlighet,-,48,11,,,,
60,-,Michael W. Smith,Agnus Dei (Live),-,32,18,,,,
61,-,SommerOase,Nu Blomstrer Alle Blomster (feat. Lise-Lotte Møller Nielsen),-,61,1,,,,
62,down,Lauren Daigle,Rescue,45,7,41,74,2019-10-13,74,2019-10-13
