Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,50,,,,
2,up,Candi Staton,Young Hearts Run Free,5,1,50,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,50,,,,
4,down,Lauren Daigle,You Say,3,1,50,47,2019-10-06,47,2019-10-06
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,50,,,,
6,up,ステイシー・オリコ,Stuck,7,2,50,,,,
7,up,Plumb,Cut,8,1,47,,,,
8,up,Gospel Dream,This Little Light of Mine,9,4,49,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,50,,,,
10,up,Kirk Franklin,I Smile,12,3,46,,,,
11,up,Amy Grant,"Baby, Baby",19,4,48,,,,
12,up,Sixpence None the Richer,There She Goes,13,10,50,,,,
13,up,Casting Crowns,Who Am I,14,4,48,,,,
14,up,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,50,,,,
15,up,MercyMe,I Can Only Imagine,17,13,50,,,,
16,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,14,50,,,,
17,up,Hillsong UNITED,Lead Me to the Cross,21,7,49,,,,
18,up,Kirk Franklin,Imagine Me,22,8,50,,,,
19,up,Superchick,Courage,23,19,50,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,9,47,,,,
21,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],26,21,35,,,,
22,up,Chris Tomlin,Our God,28,20,50,,,,
23,up,Chris Tomlin,How Great Is Our God,29,20,39,,,,
24,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,44,,,,
25,up,Tim Hughes,Happy Day,30,21,50,,,,
26,up,Superchick,Stand In the Rain,33,22,50,,,,
27,up,Sixpence None the Richer,Don't Dream It's Over,34,23,50,,,,
28,up,Hillsong UNITED,Mighty to Save,35,11,47,,,,
29,up,Hillsong Worship,Still,36,22,49,,,,
30,up,Hillsong Worship,Mighty to Save (Live),51,20,50,,,,
31,up,Hillsong UNITED,Hosanna,37,12,49,,,,
32,up,UNGKIRKE,Himlen Kalder (Remix),38,25,50,,,,
33,up,Pillar,Frontline,39,13,48,,,,
34,up,Hillsong Young & Free,Alive (Studio),74,19,50,,,,
35,up,Hillsong Worship,I Surrender (Live),41,10,50,,,,
36,up,Hans Christian Jochimsen,We Can Move Mountains,42,14,50,,,,
37,up,Gungor,Beautiful Things,43,15,50,,,,
38,up,Fireflight,Unbreakable,44,19,50,,,,
39,down,BeBe Winans,I Wanna Be the Only One,27,20,48,,,,
40,up,Jaci Velasquez,Tango,46,32,50,,,,
41,up,Kirk Franklin,Melodies from Heaven,47,16,50,,,,
42,up,Kari Jobe,Revelation Song,48,34,50,,,,
43,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),50,18,50,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,43,,,,
45,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],53,43,34,,,,
46,up,カーク・フランクリン,My Life Is in Your Hands,54,33,47,,,,
47,up,Superchick,Beauty from Pain,55,39,50,,,,
48,up,Michael W. Smith,Awesome God,57,43,50,,,,
49,up,Richard Smallwood,Total Praise,58,36,50,,,,
50,up,Plumb,In My Arms,59,20,50,,,,
51,-,Laura Story,Blessings,-,43,30,,,,
52,up,God's Property,He'll Take the Pain Away,60,22,50,,,,
53,up,Chris Tomlin,Indescribable,61,31,19,,,,
54,-,Odd Dubland,Ved Jesu Føter,-,54,1,,,,
55,down,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",20,14,45,,,,
56,up,Phil Wickham,You're Beautiful,62,43,50,,,,
57,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),63,35,47,,,,
58,down,Skywalk Lovsang,Mit Hjerte Som Bolig,16,8,50,,,,
59,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],64,44,50,,,,
60,up,Tim Hughes,Everything,65,40,50,,,,
61,up,Newsboys,God's Not Dead (Like a Lion),66,25,50,,,,
62,down,Hillsong Worship,What a Beautiful Name,25,9,42,,,,
63,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,67,17,50,,,,
64,up,Casting Crowns,Voice of Truth,68,21,50,,,,
65,up,Hillsong UNITED,Awesome God,69,32,50,,,,
66,up,Sixpence None the Richer,Kiss Me,70,10,48,,,,
67,up,Plumb,Don't Deserve You,71,21,48,,,,
68,up,Hillsong UNITED,Hosanna,72,17,48,,,,
69,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),73,18,43,,,,
70,up,Bethel Music & Jenn Johnson,God I Look to You,92,48,43,,,,
71,up,Janelle,Amazing,94,32,40,,,,
72,up,Nina Luna,20/20 Vision,96,3,26,,,,
73,-,Chris Tomlin,I Will Follow,-,37,25,,,,
74,-,Ashes Remain,On My Own,-,45,32,,,,
75,-,Kirk Franklin,Looking for You,-,39,37,,,,
76,down,Skywalk Lovsang,Nåde,45,37,49,,,,
77,-,Chris Tomlin,Good Good Father,-,70,4,,,,
78,-,Gospel Dream,Amazing Grace,-,37,29,,,,
79,-,Skywalk Lovsang,Din Er Æren,-,45,34,,,,
80,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,34,26,,,,
81,-,Group 1 Crew,Forgive Me,-,69,25,,,,
82,-,Hezekiah Walker,Every Praise,-,41,17,,,,
83,-,Hillsong Worship,Cornerstone (Live),-,22,16,,,,
84,-,Hans Christian Jochimsen,Let Us Stand,-,34,25,,,,
85,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,15,20,,,,
86,-,Israel Houghton,You Hold My World,-,86,1,,,,
87,down,Skywalk Lovsang,Elskede Mig Først,52,52,11,,,,
88,-,Leeland,Way Maker (Live),-,60,9,,,,
89,-,T. Graham Brown,Oh Happy Day,-,38,17,,,,
90,-,Fred Hammond,Alright,-,90,1,,,,
91,-,Keith & Kristyn Getty,Consider The Stars,-,91,1,,,,
92,-,The Porter's Gate,Daughters of Zion (feat. Casey J & Josh Garrels),-,92,1,,,,
93,-,Tope Alabi & Ty Bello,Logan Ti O De,-,93,1,,,,
94,-,Old Friends Quartet,How Long Has It Been,-,94,1,,,,
95,-,Shane & Shane,Glorify Thy Name,-,95,1,,,,
96,-,"Jason Crabb, Bill Gaither & William Lee Golden",Why Me (with William Lee Golden & Bill Gaither),-,96,1,,,,
97,-,Emmanuel LIVE,Glorify Thy Name (Live),-,97,1,,,,
98,-,Kari Jobe,Your Nature (Live),-,98,1,,,,
99,-,Kirk Franklin,Love Theory,-,23,3,,,,
100,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,41,3,,,,
