Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,5,1,132,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,132,,,,
3,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,120,,,,
4,up,Candi Staton,Young Hearts Run Free,43,1,132,,,,
5,down,Plumb,Cut,3,1,127,,,,
6,down,Gospel Dream,This Little Light of Mine,4,4,130,,,,
7,up,ステイシー・オリコ,Stuck,39,2,132,,,,
8,down,Kirk Franklin,I Smile,6,3,127,,,,
9,down,Casting Crowns,Who Am I,7,4,128,,,,
10,down,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,132,,,,
11,down,Kirk Franklin,Imagine Me,10,8,132,,,,
12,down,Hillsong UNITED,Lead Me to the Cross,9,7,131,,,,
13,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,3,131,,,,
14,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,9,129,,,,
15,down,Hillsong Worship,What a Beautiful Name,12,9,121,,,,
16,down,Hillsong Worship,I Surrender (Live),13,10,128,,,,
17,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,8,122,,,,
18,down,Hillsong UNITED,Hosanna,14,12,130,,,,
19,-,Amy Grant,"Baby, Baby",-,4,129,,,,
20,down,Hillsong UNITED,Mighty to Save,15,11,129,,,,
21,down,Pillar,Frontline,16,13,130,,,,
22,down,Hans Christian Jochimsen,We Can Move Mountains,17,14,127,,,,
23,-,Sixpence None the Richer,Kiss Me,-,10,129,,,,
24,down,Gungor,Beautiful Things,18,15,132,,,,
25,down,Kirk Franklin,Melodies from Heaven,19,16,132,,,,
26,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),20,18,132,,,,
27,down,Fireflight,Unbreakable,21,19,132,,,,
28,down,Plumb,In My Arms,22,20,131,,,,
29,down,God's Property,He'll Take the Pain Away,23,22,132,,,,
30,down,Plumb,Don't Deserve You,24,21,128,,,,
31,down,Casting Crowns,Voice of Truth,25,21,132,,,,
32,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,26,17,132,,,,
33,down,Hillsong Young & Free,Alive (Studio),27,19,131,,,,
34,down,Hillsong Worship,Still,28,22,131,,,,
35,-,Matt Redman,Mercy (Radio Version),-,35,1,,,,
36,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,18,123,,,,
37,down,Hillsong UNITED,Hosanna,30,17,130,,,,
38,-,David Republic,Ton règne,-,38,1,,,,
39,down,Nina Luna,20/20 Vision,31,3,104,,,,
40,down,Janelle,Amazing,32,32,122,,,,
41,down,Fred Åkerström,Jag Ger Dig Min Morgon,33,15,88,,,,
42,-,Skywalk Lovsang,Nåde,-,37,114,,,,
43,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,34,86,,,,
44,down,Hillsong Worship,Cornerstone (Live),35,22,74,,,,
45,down,Hans Christian Jochimsen,Let Us Stand,36,34,90,,,,
46,-,Chris Tomlin,How Great Is Our God,-,20,120,,,,
47,down,Gospel Dream,Amazing Grace,37,37,87,,,,
48,down,T. Graham Brown,Oh Happy Day,38,38,55,,,,
49,down,BeBe Winans,I Wanna Be the Only One,40,20,127,,,,
50,-,Skywalk Lovsang,Din Er Æren,-,45,104,,,,
51,down,Michael W. Smith,Above All (Live),41,26,43,,,,
52,-,Darrell Evans,"Redeemer, Savior, Friend",-,52,1,,,,
53,-,David Republic,Pour toi (Je suis né),-,53,1,,,,
54,-,David Republic,Philadelphia,-,54,1,,,,
55,-,Chris Tomlin,Indescribable,-,31,100,,,,
56,-,Skywalk Lovsang,Elskede Mig Først,-,52,35,,,,
57,-,ステイシー・オリコ,Strong Enough,-,57,93,,,,
58,down,Hezekiah Walker,Every Praise,42,41,60,,,,
59,down,Michael W. Smith,You Are Holy (Prince of Peace),44,42,27,,,,
60,-,Kirk Franklin,Looking for You,-,39,113,,,,
61,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,56,16,,,,
62,-,Joyous Celebration,My Blessing,-,62,1,,,,
63,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,48,17,,,,
64,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,116,,,,
65,-,Marcel Preston & Jonathan Clarke,Holy Are You Lord,-,65,1,,,,
66,-,サム・クック,Jesus Done Just What He Said,-,66,1,,,,
67,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,20,34,,,,
68,down,UNGKIRKE,Håb,45,32,16,,,,
69,down,Housefires,Good Good Father,46,46,15,,,,
70,down,Kurt Carr & The Kurt Carr Singers,In the Sanctuary,47,46,15,,,,
71,-,Harlan Rogers,Great Is Thy,-,71,1,,,,
72,-,サム・クック,Christ Is All,-,72,1,,,,
73,-,The Soul Stirrers,Jesus Will Lead Me to That Promised Land,-,73,1,,,,
74,-,The Soul Stirrers,Jesus Paid the Debt (Take 2 - Alternate),-,74,1,,,,
75,-,Here Be Lions,I Speak Jesus,-,75,4,,,,
76,-,Leeland,Way Maker (Live),-,60,11,,,,
77,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,77,2,,,,
78,-,Lynda Randle,One Day At a Time,-,67,2,,,,
