Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,127,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,127,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,127,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,115,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,3,127,,,,
6,up,Plumb,Cut,6,1,122,,,,
7,up,Gospel Dream,This Little Light of Mine,7,4,125,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,7,127,,,,
9,up,Kirk Franklin,I Smile,11,3,122,,,,
10,up,Amy Grant,"Baby, Baby",10,4,125,,,,
11,up,Sixpence None the Richer,Kiss Me,14,10,125,,,,
12,up,Sixpence None the Richer,There She Goes,12,10,127,,,,
13,down,Lauren Daigle,You Say,4,1,127,47,2019-10-06,47,2019-10-06
14,down,Casting Crowns,Who Am I,13,4,123,,,,
15,up,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,127,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,11,59,,,,
17,up,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,118,,,,
18,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",18,12,57,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,127,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,20,7,126,,,,
21,up,Kirk Franklin,Imagine Me,21,8,127,,,,
22,up,Hillsong Young & Free,Alive (Studio),22,19,126,,,,
23,up,Superchick,Courage,23,19,127,,,,
24,up,Hillsong Worship,Mighty to Save (Live),24,20,127,,,,
25,up,Hillsong Worship,I Surrender (Live),35,10,123,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,124,,,,
27,up,BeBe Winans,I Wanna Be the Only One,37,20,122,,,,
28,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,112,,,,
29,up,Chris Tomlin,Our God,29,20,126,,,,
30,up,Chris Tomlin,How Great Is Our God,30,20,116,,,,
31,up,Hillsong Worship,What a Beautiful Name,32,9,116,,,,
32,down,Sixpence None the Richer,Don't Dream It's Over,27,23,127,,,,
33,up,Tim Hughes,Happy Day,33,21,127,,,,
34,up,Superchick,Stand In the Rain,36,22,127,,,,
35,up,Hillsong Worship,Still,38,22,126,,,,
36,up,Hillsong UNITED,Hosanna,39,12,125,,,,
37,up,Hillsong UNITED,Mighty to Save,40,11,124,,,,
38,up,UNGKIRKE,Himlen Kalder (Remix),41,25,127,,,,
39,up,Pillar,Frontline,42,13,125,,,,
40,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,40,1,,,,
41,up,Hans Christian Jochimsen,We Can Move Mountains,43,14,122,,,,
42,down,Jaci Velasquez,Tango,34,32,127,,,,
43,up,Fireflight,Unbreakable,44,19,127,,,,
44,up,Gungor,Beautiful Things,45,15,127,,,,
45,-,Roland Utbult,En sång inom mig,-,45,1,,,,
46,up,Kirk Franklin,Melodies from Heaven,46,16,127,,,,
47,up,Kari Jobe,Revelation Song,49,34,127,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail),31,1,113,,,,
49,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),50,18,127,,,,
50,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],51,43,111,,,,
51,up,Superchick,Beauty from Pain,52,39,127,,,,
52,up,Plumb,In My Arms,53,20,126,,,,
53,up,Michael W. Smith,Awesome God,54,43,125,,,,
54,-,O Testemunho,The Substance,-,54,1,,,,
55,-,Russ Taff,For Those Tears I Died,-,55,1,,,,
56,down,Richard Smallwood,Total Praise,55,36,125,,,,
57,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),57,35,124,,,,
58,up,God's Property,He'll Take the Pain Away,59,22,127,,,,
59,up,Skywalk Lovsang,Nåde,60,37,110,,,,
60,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],61,44,127,,,,
61,up,Tim Hughes,Everything,62,40,127,,,,
62,up,Newsboys,God's Not Dead (Like a Lion),63,25,127,,,,
63,up,Plumb,Don't Deserve You,64,21,123,,,,
64,up,Casting Crowns,Voice of Truth,65,21,127,,,,
65,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,66,17,127,,,,
66,up,Hillsong UNITED,Awesome God,67,32,127,,,,
67,down,ステイシー・オリコ,Stuck,25,2,127,,,,
68,up,Greensleeves Gospel Choir,Lord Hold Me (Live),68,53,27,,,,
69,up,Hillsong UNITED,Hosanna,69,17,125,,,,
70,down,Chris Tomlin,Indescribable,58,31,96,,,,
71,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),70,18,120,,,,
72,up,Ashes Remain,On My Own,72,45,88,,,,
73,up,Nina Luna,20/20 Vision,73,3,99,,,,
74,up,Janelle,Amazing,74,32,117,,,,
75,up,Chris Tomlin,I Will Follow,75,37,100,,,,
76,-,Josh Snodgrass,The Heart of Worship,-,76,1,,,,
77,down,Skywalk Lovsang,Din Er Æren,76,45,100,,,,
78,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,78,1,,,,
79,down,Laura Story,Blessings,77,43,103,,,,
80,-,Angie Winans,"Theme from ""Little Debbie""",-,80,1,,,,
81,-,Willy Egmose,Hil dig Frelser og forsoner,-,81,1,,,,
82,-,Coral Voice Soul,Precious Name (feat. Ron Kenoly),-,82,1,,,,
83,down,Fred Åkerström,Jag Ger Dig Min Morgon,81,15,83,,,,
84,down,Kirk Franklin,Looking for You,71,39,109,,,,
85,up,Chris Tomlin,Good Good Father,94,70,68,,,,
86,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,48,7,,,,
87,down,ステイシー・オリコ,Strong Enough,78,57,89,,,,
88,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),82,34,81,,,,
89,down,Hillsong Worship,Cornerstone (Live),83,22,69,,,,
90,-,Nichole Nordeman,Slow Down,-,44,27,,,,
91,-,Richard Boone,The Lord's Prayer,-,91,1,,,,
92,-,Inuusuit nipaat,Taartup pissaaneruffia,-,92,1,,,,
93,-,La Bible Parole de Vie,Chapitre 4 : La Ville De Jérusalem Va être Attaquée (feat. Ezekiel),-,93,1,,,,
94,-,Sister Rosetta Tharpe,That's All,-,94,1,,,,
95,-,Brian Courtney Wilson,Just Love,-,95,1,,,,
96,-,Gaither Vocal Band,Whole Lotta Shakin',-,96,1,,,,
97,-,Leeland,Way Maker (Single Version),-,90,3,,,,
98,-,Hillsong Worship,So Will I (100 Billion X),-,94,5,,,,
99,down,Hans Christian Jochimsen,Let Us Stand,85,34,85,,,,
100,down,Gospel Dream,Amazing Grace,93,37,83,,,,
