Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,3,,,,
2,up,Candi Staton,Young Hearts Run Free,5,1,3,,,,
3,up,ステイシー・オリコ,(There's Gotta Be) More to Life,4,3,3,,,,
4,up,ステイシー・オリコ,Stuck,6,2,3,,,,
5,up,Bob Carlisle,Butterfly Kisses (The Country Remix),23,1,3,,,,
6,up,Plumb,Cut,7,1,3,,,,
7,up,Gospel Dream,This Little Light of Mine,8,4,3,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,3,,,,
9,down,Lauren Daigle,You Say,3,1,3,47,2019-10-06,47,2019-10-06
10,down,Kirk Franklin,I Smile,9,4,3,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,3,,,,
12,up,Daywind Studio Musicians,Shackles (Wanna Praise You),14,5,3,,,,
13,down,Sixpence None the Richer,There She Goes,12,10,3,,,,
14,up,Casting Crowns,Who Am I,15,4,3,,,,
15,up,MercyMe,I Can Only Imagine,16,13,3,,,,
16,up,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,3,,,,
17,up,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",19,14,3,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,14,3,,,,
19,up,Hillsong UNITED,Lead Me to the Cross,21,7,3,,,,
20,up,Kirk Franklin,Imagine Me,22,8,3,,,,
21,up,Mahalia Jackson,"Silent Night, Holy Night",24,21,3,,,,
22,up,Hillsong Young & Free,Alive (Studio),25,19,3,,,,
23,up,Superchick,Courage,27,19,3,,,,
24,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),2,1,3,,,,
25,up,Hillsong Worship,Mighty to Save (Live),28,20,3,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,9,3,,,,
27,down,Chris Tomlin,Our God,26,20,3,,,,
28,up,BeBe Winans,I Wanna Be the Only One,30,21,3,,,,
29,up,Superchick,Stand In the Rain,33,22,3,,,,
30,up,Sixpence None the Richer,Don't Dream It's Over,34,23,3,,,,
31,up,UNGKIRKE,Himlen Kalder (Remix),35,25,3,,,,
32,up,Hillsong UNITED,Mighty to Save,36,11,3,,,,
33,up,Pillar,Frontline,37,13,3,,,,
34,up,Hillsong UNITED,Hosanna,38,12,3,,,,
35,up,Hillsong Worship,I Surrender (Live),39,10,3,,,,
36,up,Hans Christian Jochimsen,We Can Move Mountains,40,14,3,,,,
37,down,Tim Hughes,Happy Day,31,21,3,,,,
38,up,Gungor,Beautiful Things,41,15,3,,,,
39,up,Fireflight,Unbreakable,42,19,3,,,,
40,up,Jaci Velasquez,Tango,44,32,3,,,,
41,up,Kirk Franklin,Melodies from Heaven,43,16,3,,,,
42,up,Kari Jobe,Revelation Song,45,34,3,,,,
43,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),46,18,3,,,,
44,-,SIgne Walsøe,Nu går solen sin vej,-,44,1,,,,
45,-,Bethel Music,Gravity (Instrumental),-,45,1,,,,
46,up,カーク・フランクリン,My Life Is in Your Hands,47,33,3,,,,
47,-,The Richard Smallwood Singers,In This House,-,47,1,,,,
48,up,Superchick,Beauty from Pain,48,39,3,,,,
49,up,Michael W. Smith,Awesome God,49,43,3,,,,
50,down,Amy Grant,"Baby, Baby",13,4,3,,,,
51,down,Richard Smallwood,Total Praise,50,36,3,,,,
52,down,Plumb,In My Arms,51,20,3,,,,
53,up,God's Property,He'll Take the Pain Away,86,23,3,,,,
54,-,Ashes Remain,On My Own,-,45,2,,,,
55,down,Phil Wickham,You're Beautiful,53,43,3,,,,
56,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,44,3,,,,
57,down,Tim Hughes,Everything,55,40,3,,,,
58,down,Newsboys,God's Not Dead (Like a Lion),57,25,3,,,,
59,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,58,17,3,,,,
60,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),83,60,2,,,,
61,down,Hillsong UNITED,Awesome God,59,32,3,,,,
62,down,Casting Crowns,Voice of Truth,60,22,3,,,,
63,down,Sixpence None the Richer,Kiss Me,61,10,3,,,,
64,down,Skywalk Lovsang,Nåde,62,37,3,,,,
65,down,Hillsong UNITED,Hosanna,63,17,3,,,,
66,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),64,18,3,,,,
67,down,Janelle,Amazing,65,32,3,,,,
68,down,Bethel Music & Jenn Johnson,God I Look to You,66,48,3,,,,
69,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),20,20,3,,,,
70,down,ステイシー・オリコ,Strong Enough,67,57,3,,,,
71,up,Chris Tomlin,I Will Follow,71,37,3,,,,
72,up,Skywalk Lovsang,Din Er Æren,82,45,3,,,,
73,down,Kirk Franklin,Looking for You,72,39,3,,,,
74,down,Laura Story,Blessings,73,43,3,,,,
75,down,Gospel Dream,Amazing Grace,74,37,3,,,,
76,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),78,34,3,,,,
77,down,Hillsong Worship,Still,32,22,3,,,,
78,down,Matt Redman,Blessed Be Your Name,52,46,2,,,,
79,down,Hillsong Worship,What a Beautiful Name,70,9,2,,,,
80,down,Group 1 Crew,Forgive Me,79,69,3,,,,
81,-,Selah,You Raise Me Up,-,33,1,,,,
82,-,Plumb,Don't Deserve You,-,21,2,,,,
83,down,UNGKIRKE,Håb,69,32,2,,,,
84,-,Hillsong Worship,Who You Say I Am,-,37,1,,,,
85,up,Hans Christian Jochimsen,Let Us Stand,99,34,3,,,,
86,-,Matthew West,Family Tree,-,54,1,,,,
87,-,Kutless,Promise of a Lifetime (Hearts of the Innocent Album Version),-,87,1,,,,
88,-,Zach Williams,No Longer Slaves (Live),-,88,1,,,,
89,-,Zach Williams,Survivor (Live),-,89,1,,,,
90,-,Citipointe Worship,"Breathe in, Breathe out (Live) [feat. Chardon Lewis]",-,90,1,,,,
91,-,GENTRI,I'll Fly Away (feat. Nick Johnson),-,91,1,,,,
92,-,planetboom,Saints,-,92,1,,,,
93,-,Levixone,Chikibombe,-,93,1,,,,
94,-,Ps Paul Thangiah,Parisuthare Ummai Aarathipen,-,94,1,,,,
95,-,Hillsong Young & Free,Hindsight (Live),-,95,1,,,,
96,down,Lauren Daigle,Rescue,75,7,3,74,2019-10-13,74,2019-10-13
97,-,Israel & New Breed,My Strength,-,97,1,,,,
98,up,Fred Åkerström,Jag Ger Dig Min Morgon,100,15,3,,,,
99,-,T. Graham Brown,Oh Happy Day,-,38,2,,,,
100,-,Ólavur á Váli Olsen,Nærri Mín Gud Til Tín,-,100,1,,,,
