Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),7,1,174,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,176,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,195,,,,
4,down,Plumb,Cut,3,1,190,,,,
5,down,Kirk Franklin,I Smile,4,3,190,,,,
6,down,Casting Crowns,Who Am I,5,4,191,,,,
7,down,Daywind Studio Musicians,Shackles (Wanna Praise You),6,5,195,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,192,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,7,194,,,,
10,up,Kirk Franklin,Imagine Me,10,8,195,,,,
11,up,Hillsong Worship,What a Beautiful Name,12,9,183,,,,
12,up,Hillsong Worship,I Surrender (Live),13,10,190,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,9,192,,,,
14,up,Hillsong UNITED,Mighty to Save,14,11,192,,,,
15,up,Hillsong UNITED,Hosanna,16,12,193,,,,
16,up,Pillar,Frontline,17,13,193,,,,
17,up,Hans Christian Jochimsen,We Can Move Mountains,18,14,190,,,,
18,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,18,186,,,,
19,up,Gungor,Beautiful Things,19,15,195,,,,
20,up,Kirk Franklin,Melodies from Heaven,20,16,195,,,,
21,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),21,18,195,,,,
22,up,Fireflight,Unbreakable,22,19,195,,,,
23,up,Plumb,In My Arms,23,20,194,,,,
24,up,Candi Staton,Young Hearts Run Free,24,1,191,,,,
25,up,Hillsong Worship,Cornerstone (Live),40,22,127,,,,
26,down,Casting Crowns,Voice of Truth,25,21,194,,,,
27,down,God's Property,He'll Take the Pain Away,26,22,195,,,,
28,-,Dax,God's Eyes,-,28,1,,,,
29,down,Plumb,Don't Deserve You,27,21,191,,,,
30,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,28,17,195,,,,
31,down,Hillsong Worship,Still,29,22,194,,,,
32,down,Hillsong Young & Free,Alive (Studio),30,19,194,,,,
33,down,Hillsong UNITED,Hosanna,32,17,193,,,,
34,down,Fred Åkerström,Jag Ger Dig Min Morgon,33,15,145,,,,
35,-,Kirk Franklin,OK (Live at Vevo),-,35,2,,,,
36,-,"Alabanzas Cristianas, Coros Cristianos & Alabanzas A Cristo",Yahwe - Mix,-,36,1,,,,
37,down,Nina Luna,20/20 Vision,34,3,165,,,,
38,down,Janelle,Amazing,35,31,182,,,,
39,down,ステイシー・オリコ,Stuck,37,2,195,,,,
40,-,Hillsong Worship,Who You Say I Am,-,37,18,,,,
41,down,Hans Christian Jochimsen,Let Us Stand,38,34,148,,,,
42,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,34,145,,,,
43,down,BeBe Winans,I Wanna Be the Only One,42,20,190,,,,
44,up,T. Graham Brown,Oh Happy Day,44,38,82,,,,
45,up,Michael W. Smith,Above All (Live),45,26,73,,,,
46,up,Hezekiah Walker,Every Praise,46,41,87,,,,
47,up,Michael W. Smith,You Are Holy (Prince of Peace),47,42,55,,,,
48,up,Michael W. Smith,Awesome God (Live),48,22,28,,,,
49,up,Clement Whyte,Hossana Bukole (feat. Daniel Lubams) [Refix],49,49,2,,,,
50,-,Hillsong UNITED,Blown Away,-,50,1,,,,
51,-,The Worship Initiative Instrumentals,Gratitude (Instrumental),-,51,1,,,,
52,-,Stephen McWhirter,You Have Been There,-,52,1,,,,
53,-,MercyMe,Greater,-,53,13,,,,
54,-,Montell Fish,Destroy Myself Just For You,-,54,1,,,,
55,-,Å-Festival,For himlens trone (Live),-,55,1,,,,
56,-,Ricky Dillard & New G,Higher,-,56,1,,,,
57,-,Å-Festival,"Gud, lad mig kende dig (Live)",-,57,1,,,,
58,-,Å-Festival,Vi løfter vores hjerter til dig / Alt står i Guds faderhånd (Live),-,58,1,,,,
59,down,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,50,46,22,,,,
60,-,Paul Baloche,We Come to You Jesus,-,58,1,,,,
61,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,20,85,2020-03-22,78,2020-03-29
62,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",55,55,2,,,,
63,-,GAF BAND,Du Stråler,-,63,1,,,,
64,down,Sidewalk Prophets,Come to the Table,43,43,2,,,,
