Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,66,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,66,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),5,1,66,,,,
4,down,Lauren Daigle,You Say,3,1,66,47,2019-10-06,47,2019-10-06
5,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,58,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,7,3,66,,,,
7,down,ステイシー・オリコ,Stuck,6,2,66,,,,
8,up,Plumb,Cut,9,1,63,,,,
9,up,Gospel Dream,This Little Light of Mine,10,4,64,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,58,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,7,66,,,,
12,down,Amy Grant,"Baby, Baby",8,4,64,,,,
13,up,Kirk Franklin,I Smile,15,3,62,,,,
14,down,Kirk Franklin,Imagine Me,13,8,66,,,,
15,up,Daywind Studio Musicians,Shackles (Wanna Praise You),17,5,66,,,,
16,down,Sixpence None the Richer,There She Goes,14,10,66,,,,
17,up,MercyMe,I Can Only Imagine,18,13,66,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,66,,,,
19,up,Hillsong UNITED,Lead Me to the Cross,20,7,65,,,,
20,up,Hillsong Young & Free,Alive (Studio),21,19,66,,,,
21,up,Hillsong Worship,Mighty to Save (Live),22,20,66,,,,
22,up,Superchick,Courage,23,19,66,,,,
23,up,Sixpence None the Richer,Don't Dream It's Over,32,23,66,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,9,63,,,,
25,up,BeBe Winans,I Wanna Be the Only One,25,20,63,,,,
26,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],26,21,51,,,,
27,up,Chris Tomlin,Our God,27,20,66,,,,
28,up,Chris Tomlin,How Great Is Our God,28,20,55,,,,
29,up,Sixpence None the Richer,Kiss Me,41,10,64,,,,
30,down,Tim Hughes,Happy Day,29,21,66,,,,
31,down,Superchick,Stand In the Rain,30,22,66,,,,
32,down,Hillsong Worship,Still,31,22,65,,,,
33,up,Hillsong Worship,What a Beautiful Name,33,9,58,,,,
34,up,Hillsong UNITED,Mighty to Save,34,11,63,,,,
35,up,Hillsong UNITED,Hosanna,35,12,65,,,,
36,up,UNGKIRKE,Himlen Kalder (Remix),36,25,66,,,,
37,up,Pillar,Frontline,37,13,64,,,,
38,up,Hillsong Worship,I Surrender (Live),38,10,66,,,,
39,up,Hans Christian Jochimsen,We Can Move Mountains,39,14,61,,,,
40,up,Gungor,Beautiful Things,40,15,66,,,,
41,up,Fireflight,Unbreakable,42,19,66,,,,
42,up,Jaci Velasquez,Tango,43,32,66,,,,
43,up,Kirk Franklin,Melodies from Heaven,44,16,66,,,,
44,up,Kari Jobe,Revelation Song,45,34,66,,,,
45,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),46,18,66,,,,
46,-,The Willi,You Will Never Leave Me,-,46,1,,,,
47,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],47,43,50,,,,
48,up,カーク・フランクリン,My Life Is in Your Hands,48,33,63,,,,
49,up,Superchick,Beauty from Pain,49,39,66,,,,
50,up,Michael W. Smith,Awesome God,50,43,66,,,,
51,up,Richard Smallwood,Total Praise,51,36,66,,,,
52,up,Plumb,In My Arms,52,20,66,,,,
53,down,Casting Crowns,Who Am I,16,4,64,,,,
54,down,God's Property,He'll Take the Pain Away,53,22,66,,,,
55,down,Chris Tomlin,Indescribable,54,31,35,,,,
56,down,Phil Wickham,You're Beautiful,55,43,66,,,,
57,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),59,35,63,,,,
58,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,44,66,,,,
59,down,Newsboys,God's Not Dead (Like a Lion),56,25,66,,,,
60,up,Tim Hughes,Everything,61,40,66,,,,
61,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,62,17,66,,,,
62,up,Casting Crowns,Voice of Truth,63,21,66,,,,
63,up,Hillsong UNITED,Awesome God,64,32,66,,,,
64,up,Plumb,Don't Deserve You,65,21,64,,,,
65,up,Hillsong UNITED,Hosanna,66,17,64,,,,
66,-,Hillsong Worship,With All I Am,-,66,1,,,,
67,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),68,18,59,,,,
68,up,Janelle,Amazing,69,31,56,,,,
69,up,Nina Luna,20/20 Vision,70,3,41,,,,
70,up,Chris Tomlin,I Will Follow,71,37,40,,,,
71,up,Kirk Franklin,Looking for You,73,39,49,,,,
72,up,Laura Story,Blessings,74,43,43,,,,
73,up,Gospel Dream,Amazing Grace,75,37,41,,,,
74,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),76,34,38,,,,
75,up,Group 1 Crew,Forgive Me,77,69,37,,,,
76,up,Steffen Bay & The CC Singers,Let's Get Together (feat. Jnr Robinson),99,76,2,,,,
77,up,Hezekiah Walker,Every Praise,78,41,29,,,,
78,down,ステイシー・オリコ,Strong Enough,72,57,29,,,,
79,up,Hillsong Worship,Cornerstone (Live),79,22,28,,,,
80,up,Fred Åkerström,Jag Ger Dig Min Morgon,80,15,32,,,,
81,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],81,41,12,,,,
82,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,20,20,,,,
83,down,Michael W. Smith,Above All (Live),82,26,23,,,,
84,-,Chris Tomlin,Your Grace Is Enough,-,84,1,,,,
85,-,Chris Tomlin,Good Good Father,-,70,14,,,,
86,down,Hans Christian Jochimsen,Let Us Stand,67,34,31,,,,
87,down,Matt Redman,Blessed Be Your Name,58,46,19,,,,
88,-,Bethel Music & Jenn Johnson,Our Father,-,88,1,,,,
89,down,T. Graham Brown,Oh Happy Day,57,38,29,,,,
90,-,Michael W. Smith,Above All,-,65,4,,,,
91,-,Michael W. Smith,Breathe (Live),-,81,4,,,,
92,-,William McDowell,I Give Myself Away,-,81,2,,,,
93,-,The Brooklyn Tabernacle Choir,My Life Is in Your Hands,-,90,2,,,,
94,-,Steven Curtis Chapman,Listen to Our Hearts,-,94,1,,,,
95,-,Karen Clark Sheard,God Is Here (Live),-,94,3,,,,
96,-,Chris Tomlin,"Lord, I Need You (Live)",-,64,1,,,,
97,-,Jamie Grace,Beautiful Day,-,97,1,,,,
98,-,Steffen Bay & The CC Singers,Would There Be a Greater Love (feat. Nina Luna),-,98,1,,,,
99,down,Michael W. Smith,You Are Holy (Prince of Peace),83,42,14,,,,
100,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),84,60,15,,,,
