Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,162,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,160,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,179,,,,
4,up,Plumb,Cut,4,1,174,,,,
5,up,Lauren Daigle,You Say,5,1,177,47,2019-10-06,47,2019-10-06
6,up,Kirk Franklin,I Smile,7,3,174,,,,
7,up,Casting Crowns,Who Am I,8,4,175,,,,
8,up,Daywind Studio Musicians,Shackles (Wanna Praise You),9,5,179,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,11,7,178,,,,
10,up,Kirk Franklin,Imagine Me,12,8,179,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,9,176,,,,
12,up,Hillsong Worship,What a Beautiful Name,14,9,167,,,,
13,down,Candi Staton,Young Hearts Run Free,6,1,177,,,,
14,up,Hillsong Worship,I Surrender (Live),15,10,174,,,,
15,up,Hillsong UNITED,Hosanna,16,12,177,,,,
16,up,Hillsong UNITED,Mighty to Save,17,11,176,,,,
17,up,Pillar,Frontline,18,13,177,,,,
18,up,Hans Christian Jochimsen,We Can Move Mountains,19,14,174,,,,
19,up,Gungor,Beautiful Things,20,15,179,,,,
20,up,Kirk Franklin,Melodies from Heaven,21,16,179,,,,
21,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),22,18,179,,,,
22,up,Fireflight,Unbreakable,23,19,179,,,,
23,up,Plumb,In My Arms,24,20,178,,,,
24,up,Casting Crowns,Voice of Truth,25,22,178,,,,
25,up,God's Property,He'll Take the Pain Away,26,23,179,,,,
26,up,Plumb,Don't Deserve You,29,21,175,,,,
27,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,30,17,179,,,,
28,down,Sixpence None the Richer,Kiss Me,10,1,176,,,,
29,up,Hillsong Worship,Still,31,22,178,,,,
30,up,Hillsong Young & Free,Alive (Studio),33,19,178,,,,
31,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),34,18,170,,,,
32,-,Brandon Lake,Gratitude - LIVE from Miracle Nights,-,32,1,,,,
33,up,Hillsong UNITED,Hosanna,35,17,177,,,,
34,up,Nina Luna,20/20 Vision,37,3,149,,,,
35,up,Janelle,Amazing,39,32,166,,,,
36,up,Hans Christian Jochimsen,Let Us Stand,41,34,132,,,,
37,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),45,34,129,,,,
38,up,ステイシー・オリコ,Stuck,38,2,179,,,,
39,up,Hillsong Worship,Cornerstone (Live),47,22,111,,,,
40,up,BeBe Winans,I Wanna Be the Only One,48,20,174,,,,
41,up,T. Graham Brown,Oh Happy Day,49,38,66,,,,
42,up,Michael W. Smith,Above All (Live),51,26,57,,,,
43,-,Jordan St. Cyr,Rescue,-,43,1,,,,
44,-,"Landry Cantrell, Kristen Sangary & SUNGOLD",Begin Again,-,44,1,,,,
45,-,John Mark Pantana,By His Stripes,-,45,1,,,,
46,-,Phil King & Meredith Andrews,Psalm 23 (I Am Not Alone),-,46,1,,,,
47,-,Journey Worship Co.,Only Hope (Live),-,47,1,,,,
48,up,Hezekiah Walker,Every Praise,54,41,71,,,,
49,-,Hunter Plake,Holy Ghost (Fill this Room),-,49,1,,,,
50,up,Michael W. Smith,Awesome God (Live),73,22,16,,,,
51,-,Stephen McWhirter,Come Jesus Come (Live),-,51,1,,,,
52,-,7 Hills Worship,My Revival (Live),-,52,1,,,,
53,-,RICHLIN & Montell Jordan,Knocked It out (My Goliath),-,53,1,,,,
54,-,Olly Kiff,I Believe,-,54,1,,,,
55,down,Fred Åkerström,Jag Ger Dig Min Morgon,28,15,131,,,,
56,down,Michael W. Smith,You Are Holy (Prince of Peace),55,42,39,,,,
57,-,Benjamin William Hastings,Eden (Isn't It Just Like You?),-,57,1,,,,
58,down,Mac Powell,Love Is The Reason,42,42,2,,,,
59,-,Michael Card,The Beginning,-,59,1,,,,
60,down,Lauren Daigle,Rescue,36,7,38,74,2019-10-13,74,2019-10-13
61,-,Keith & Kristyn Getty & Fernando Ortega,My Worth Is Not In What I Own (At The Cross) [Live],-,61,1,,,,
62,-,Hillsong Worship,At the Cross (Live),-,62,2,,,,
63,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,51,2,,,,
64,-,"Melvin Couch, Sheila Jackson, Winton Cobb, Versai Sain, Pamela Anderson, Michael Cloud, Gerald Cloud, Haran Griffin, Darryl Henley, James Robinson, Steve Wyman, Johnnie Weaver, Jr. & Johnnie Weaver",God Knows That I Am A Pilgrim,-,60,1,,,,
65,-,Montell Fish,Fall in Love with You.,-,65,3,,,,
66,-,Montell Fish,Jamie,-,66,1,,,,
67,down,Stars Go Dim & Lloyd Nicks,Authority (In the Name of Jesus),27,27,2,,,,
68,-,UNGKIRKE,Håb,-,32,24,,,,
69,-,Marianne Søgaard,Hold Håbet Op,-,20,6,,,,
70,-,Kurt Carr & The Kurt Carr Singers,In the Sanctuary,-,46,22,,,,
71,-,Hillsong UNITED,Awesome God,-,32,173,,,,
72,-,Impuls,Så Dyp En Kjærlighet,-,48,10,,,,
73,-,Amazing Grace,Amazing Grace - Piano,-,57,4,,,,
74,up,John Mark Pantana,Meet Your Maker (Live),75,74,2,,,,
