Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,36,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,36,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,36,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,33,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,36,,,,
6,down,Lauren Daigle,You Say,5,1,36,47,2019-10-06,47,2019-10-06
7,up,ステイシー・オリコ,Stuck,7,2,36,,,,
8,up,Plumb,Cut,8,1,33,,,,
9,up,Kirk Franklin,I Smile,12,3,33,,,,
10,down,Gospel Dream,This Little Light of Mine,9,4,35,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,36,,,,
12,up,Amy Grant,"Baby, Baby",13,4,34,,,,
13,up,Sixpence None the Richer,There She Goes,15,10,36,,,,
14,up,Daywind Studio Musicians,Shackles (Wanna Praise You),14,5,36,,,,
15,up,Casting Crowns,Who Am I,17,4,36,,,,
16,up,MercyMe,I Can Only Imagine,16,13,36,,,,
17,up,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,36,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,36,,,,
19,up,Kirk Franklin,Imagine Me,20,8,36,,,,
20,up,Hillsong Young & Free,Alive (Studio),21,19,36,,,,
21,up,Superchick,Courage,22,19,36,,,,
22,up,Hillsong Worship,Mighty to Save (Live),23,20,36,,,,
23,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],24,21,21,,,,
24,up,BeBe Winans,I Wanna Be the Only One,25,20,36,,,,
25,up,Chris Tomlin,How Great Is Our God,26,20,25,,,,
26,up,Tim Hughes,Happy Day,27,21,36,,,,
27,up,Superchick,Stand In the Rain,28,22,36,,,,
28,up,Sixpence None the Richer,Don't Dream It's Over,29,23,36,,,,
29,up,Hillsong UNITED,Mighty to Save,38,11,33,,,,
30,up,UNGKIRKE,Himlen Kalder (Remix),30,25,36,,,,
31,up,Hillsong UNITED,Hosanna,31,12,36,,,,
32,up,Hillsong Worship,Still,32,22,35,,,,
33,up,Pillar,Frontline,34,13,34,,,,
34,up,Chris Tomlin,Our God,35,20,36,,,,
35,up,Hillsong Worship,I Surrender (Live),36,10,36,,,,
36,up,Hans Christian Jochimsen,We Can Move Mountains,39,14,36,,,,
37,up,Gungor,Beautiful Things,40,15,36,,,,
38,up,Fireflight,Unbreakable,41,19,36,,,,
39,up,Jaci Velasquez,Tango,42,32,36,,,,
40,up,Kirk Franklin,Melodies from Heaven,43,16,36,,,,
41,up,Kari Jobe,Revelation Song,44,34,36,,,,
42,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),45,18,36,,,,
43,-,クラーク・シスターズ,Livin',-,43,1,,,,
44,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],46,43,20,,,,
45,up,カーク・フランクリン,My Life Is in Your Hands,47,33,33,,,,
46,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),37,20,12,,,,
47,up,Superchick,Beauty from Pain,48,39,36,,,,
48,up,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",81,14,31,,,,
49,up,Michael W. Smith,Awesome God,51,43,36,,,,
50,up,Richard Smallwood,Total Praise,52,36,36,,,,
51,up,Plumb,In My Arms,53,20,36,,,,
52,up,God's Property,He'll Take the Pain Away,54,22,36,,,,
53,-,El-Ishama,Ba Ni Da Wani Allah (Nigerian Major Languages) [Wazobia],-,53,1,,,,
54,up,Phil Wickham,You're Beautiful,55,43,36,,,,
55,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),56,35,33,,,,
56,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],64,44,36,,,,
57,up,Tim Hughes,Everything,65,40,36,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),66,25,36,,,,
59,up,Sixpence None the Richer,Kiss Me,59,10,34,,,,
60,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,67,17,36,,,,
61,-,Laura Story,Blessings,-,43,24,,,,
62,up,Hillsong UNITED,Awesome God,68,32,36,,,,
63,up,Skywalk Lovsang,Nåde,70,37,35,,,,
64,up,Plumb,Don't Deserve You,74,21,34,,,,
65,-,Cory Asbury,Sparrows,-,65,1,,,,
66,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,31,,,,
67,up,Hillsong UNITED,Hosanna,71,17,34,,,,
68,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),72,18,30,,,,
69,-,The Stan Lee Revue,Make Every Day Count,-,69,1,,,,
70,-,The Truthettes,Who Can I Turn To?,-,70,1,,,,
71,up,Bethel Music & Jenn Johnson,God I Look to You,73,48,30,,,,
72,down,Hillsong Worship,What a Beautiful Name,33,9,31,,,,
73,up,Casting Crowns,Voice of Truth,79,21,36,,,,
74,up,Janelle,Amazing,75,32,29,,,,
75,up,Nina Luna,20/20 Vision,80,3,16,,,,
76,down,Keith & Kristyn Getty,In Christ Alone,49,49,2,,,,
77,-,Stuart Townend,In Christ Alone (Live),-,77,1,,,,
78,up,Kirk Franklin,Looking for You,83,39,28,,,,
79,up,Skywalk Lovsang,Din Er Æren,98,45,27,,,,
80,-,Ashes Remain,On My Own,-,45,23,,,,
81,-,Elijah Oyelade,My Peace,-,81,1,,,,
82,down,McKenna Sabin,The Heart of Worship (feat. Tommee Profitt),61,61,2,,,,
83,-,Bethel Music,The Blessing (feat. We The Kingdom),-,83,1,,,,
84,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,84,1,,,,
85,-,Bethel Music & Cory Asbury,Reckless Love,-,85,1,,,,
86,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,86,1,,,,
87,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,87,1,,,,
88,-,Mínoru Yoshída,"Toccata and Fugue in D Minor, BWV 565",-,88,1,,,,
89,-,Lauren Daigle,Love Like This,-,52,4,,,,
90,-,Lynda Randle,Amazing Grace,-,90,1,,,,
91,down,Phil Driscoll,Christ Remains,63,63,2,,,,
92,-,Emily Ngun Hlei Sung,Teitu Ka Si,-,92,1,,,,
93,-,Laura Story,I Give Up,-,93,1,,,,
94,-,Passion,How Great Thou Art (Live) [feat. Charlie Hall],-,94,1,,,,
95,-,Stuart Townend,Beautiful Saviour,-,95,1,,,,
96,-,Continentals,Agnus Dei,-,96,1,,,,
97,-,Mary Mary,Shackles (Praise You),-,68,7,,,,
98,-,ステイシー・オリコ,Strong Enough,-,57,15,,,,
99,-,Lauren Daigle,Rescue,-,7,10,74,2019-10-13,74,2019-10-13
100,-,Gospel Dream,Amazing Grace,-,37,23,,,,
