Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,97,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,97,,,,
3,up,Lauren Daigle,You Say,3,1,97,47,2019-10-06,47,2019-10-06
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,97,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,97,,,,
6,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,1,86,,,,
7,up,Amy Grant,"Baby, Baby",7,4,95,,,,
8,down,Plumb,Cut,6,1,92,,,,
9,down,Gospel Dream,This Little Light of Mine,8,4,95,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,86,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,97,,,,
12,up,Kirk Franklin,I Smile,12,3,93,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,97,,,,
14,down,ステイシー・オリコ,Stuck,11,2,97,,,,
15,down,Casting Crowns,Who Am I,14,4,94,,,,
16,up,Daywind Studio Musicians,Shackles (Wanna Praise You),16,5,97,,,,
17,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,11,29,,,,
18,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",15,12,27,,,,
19,down,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,88,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,14,97,,,,
21,up,Hillsong UNITED,Lead Me to the Cross,21,7,96,,,,
22,down,Kirk Franklin,Imagine Me,19,8,97,,,,
23,down,Sixpence None the Richer,Kiss Me,22,10,95,,,,
24,up,Superchick,Courage,25,19,97,,,,
25,down,Hillsong Young & Free,Alive (Studio),23,19,97,,,,
26,down,Hillsong Worship,Mighty to Save (Live),24,20,97,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,94,,,,
28,down,BeBe Winans,I Wanna Be the Only One,27,20,94,,,,
29,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,82,,,,
30,down,Chris Tomlin,Our God,29,20,96,,,,
31,down,UNGKIRKE,Himlen Kalder,30,30,3,,,,
32,down,Chris Tomlin,How Great Is Our God,31,20,86,,,,
33,up,Jaci Velasquez,Tango,49,32,97,,,,
34,down,Hillsong Worship,What a Beautiful Name,33,9,88,,,,
35,down,Tim Hughes,Happy Day,34,21,97,,,,
36,down,Sixpence None the Richer,Don't Dream It's Over,35,23,97,,,,
37,down,Superchick,Stand In the Rain,36,22,97,,,,
38,down,Hillsong Worship,Still,37,22,96,,,,
39,down,UNGKIRKE,Navnet Jesus,38,38,3,,,,
40,down,Hillsong UNITED,Mighty to Save,39,11,94,,,,
41,down,Hillsong Worship,I Surrender (Live),40,10,93,,,,
42,down,UNGKIRKE,Himlen Kalder (Remix),32,25,97,,,,
43,down,Hillsong UNITED,Hosanna,41,12,96,,,,
44,down,Pillar,Frontline,42,13,95,,,,
45,down,Hans Christian Jochimsen,We Can Move Mountains,43,14,92,,,,
46,down,UNGKIRKE,Til Din Ære,44,44,3,,,,
47,down,UNGKIRKE,Jeg Er Fri,45,45,3,,,,
48,down,UNGKIRKE,Nåde Endeløs,46,46,3,,,,
49,down,Gungor,Beautiful Things,47,15,97,,,,
50,down,Fireflight,Unbreakable,48,19,97,,,,
51,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,20,23,,,,
52,down,Kirk Franklin,Melodies from Heaven,50,16,97,,,,
53,down,Kari Jobe,Revelation Song,51,34,97,,,,
54,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),52,18,97,,,,
55,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],53,43,81,,,,
56,down,Superchick,Beauty from Pain,54,39,97,,,,
57,up,Plumb,In My Arms,78,20,96,,,,
58,down,Michael W. Smith,Awesome God,55,43,95,,,,
59,down,Richard Smallwood,Total Praise,56,36,95,,,,
60,up,Chris Tomlin,Indescribable,75,31,66,,,,
61,down,God's Property,He'll Take the Pain Away,57,22,97,,,,
62,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),58,35,94,,,,
63,up,Ashes Remain,On My Own,72,45,58,,,,
64,up,Kirk Franklin,Looking for You,79,39,80,,,,
65,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],59,44,97,,,,
66,down,Tim Hughes,Everything,60,40,97,,,,
67,down,Newsboys,God's Not Dead (Like a Lion),61,25,97,,,,
68,down,Casting Crowns,Voice of Truth,62,21,97,,,,
69,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,63,17,97,,,,
70,down,Hillsong UNITED,Awesome God,64,32,97,,,,
71,down,Plumb,Don't Deserve You,65,21,93,,,,
72,down,Hillsong UNITED,Hosanna,66,17,95,,,,
73,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),67,18,90,,,,
74,down,Nina Luna,20/20 Vision,68,3,69,,,,
75,down,Janelle,Amazing,69,31,87,,,,
76,down,Chris Tomlin,I Will Follow,70,37,70,,,,
77,down,Skywalk Lovsang,Din Er Æren,71,45,71,,,,
78,down,Laura Story,Blessings,73,43,74,,,,
79,down,ステイシー・オリコ,Strong Enough,74,57,60,,,,
80,down,Chris Tomlin,Good Good Father,76,70,41,,,,
81,down,Nichole Nordeman,Slow Down,80,44,23,,,,
82,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,15,59,,,,
83,-,Leeland,Way Maker (Live),-,60,10,,,,
84,down,Hans Christian Jochimsen,Let Us Stand,77,34,61,,,,
85,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,85,2,,,,
86,-,Nordlys Lovsang,Du Er Lyset,-,86,1,,,,
87,-,Lynn Hilary & Vincent Lynch,Ave Maria,-,87,1,,,,
88,-,Nordlys Lovsang,Din Historie,-,88,1,,,,
89,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,48,4,,,,
90,-,Crowder,Higher Power (feat. Hulvey),-,90,1,,,,
91,-,Crowder,In The House,-,91,1,,,,
92,-,Geoff Moore,When I Get Where I'm Going (feat. Christy Nockels),-,92,1,,,,
93,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],95,93,2,,,,
94,-,Kirk Franklin,Love Theory,-,23,9,,,,
