Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,16,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,16,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,15,,,,
4,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,16,,,,
5,down,Lauren Daigle,You Say,4,1,16,47,2019-10-06,47,2019-10-06
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,16,,,,
7,-,Nina Luna,20/20 Vision,-,3,1,,,,
8,down,ステイシー・オリコ,Stuck,7,2,16,,,,
9,down,Plumb,Cut,8,1,16,,,,
10,down,Gospel Dream,This Little Light of Mine,9,4,16,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,16,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,15,,,,
13,down,Kirk Franklin,I Smile,12,3,16,,,,
14,down,MercyMe,I Can Only Imagine,13,13,16,,,,
15,down,Amy Grant,"Baby, Baby",14,4,14,,,,
16,down,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,16,,,,
17,down,Sixpence None the Richer,There She Goes,16,10,16,,,,
18,down,Casting Crowns,Who Am I,17,4,16,,,,
19,up,Skywalk Lovsang,Mit Hjerte Som Bolig,19,8,16,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,14,16,,,,
21,up,Hillsong UNITED,Lead Me to the Cross,21,7,16,,,,
22,up,Kirk Franklin,Imagine Me,22,8,16,,,,
23,up,Hillsong Young & Free,Alive (Studio),23,19,16,,,,
24,up,Chris Tomlin,How Great Is Our God,58,20,5,,,,
25,down,Superchick,Courage,24,19,16,,,,
26,down,Hillsong Worship,Mighty to Save (Live),25,20,16,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,16,,,,
28,down,BeBe Winans,I Wanna Be the Only One,27,20,16,,,,
29,down,Chris Tomlin,Our God,28,20,16,,,,
30,up,Superchick,Stand In the Rain,30,22,16,,,,
31,up,Hillsong Worship,What a Beautiful Name,49,9,12,,,,
32,down,Sixpence None the Richer,Don't Dream It's Over,31,23,16,,,,
33,down,UNGKIRKE,Himlen Kalder (Remix),32,25,16,,,,
34,down,Hillsong UNITED,Mighty to Save,33,11,16,,,,
35,down,Hillsong Worship,Still,34,22,15,,,,
36,down,Hillsong UNITED,Hosanna,35,12,16,,,,
37,down,Tim Hughes,Happy Day,29,21,16,,,,
38,down,Pillar,Frontline,36,13,16,,,,
39,down,Hillsong Worship,I Surrender (Live),37,10,16,,,,
40,down,Hans Christian Jochimsen,We Can Move Mountains,38,14,16,,,,
41,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),53,35,13,,,,
42,down,Gungor,Beautiful Things,39,15,16,,,,
43,down,Fireflight,Unbreakable,40,19,16,,,,
44,-,Jan Honningdal & Tove Honningdal,"Jesus, Jesus her er jeg",-,44,1,,,,
45,-,Planetshakers,Walls (Live),-,45,1,,,,
46,down,Jaci Velasquez,Tango,42,32,16,,,,
47,down,Kirk Franklin,Melodies from Heaven,46,16,16,,,,
48,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,21,1,,,,
49,down,Kari Jobe,Revelation Song,47,34,16,,,,
50,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),48,18,16,,,,
51,down,カーク・フランクリン,My Life Is in Your Hands,50,33,16,,,,
52,down,Superchick,Beauty from Pain,51,39,16,,,,
53,down,Michael W. Smith,Awesome God,52,43,16,,,,
54,up,Richard Smallwood,Total Praise,54,36,16,,,,
55,up,Plumb,In My Arms,55,20,16,,,,
56,-,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],-,43,1,,,,
57,down,God's Property,He'll Take the Pain Away,56,22,16,,,,
58,up,Chris Tomlin,Indescribable,72,31,5,,,,
59,down,Phil Wickham,You're Beautiful,57,43,16,,,,
60,-,Matt Redman,Blessed Be Your Name,-,46,6,,,,
61,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,33,1,,,,
62,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],59,44,16,,,,
63,up,Tim Hughes,Everything,67,40,16,,,,
64,up,Lene Siel,Go Tell It On the Mountain,76,64,2,,,,
65,up,Lene Siel,He's Got the Whole World,77,65,2,,,,
66,up,Newsboys,God's Not Dead (Like a Lion),68,25,16,,,,
67,-,Jesus Culture,Come Away (feat. Chris Quilala) [Live],-,45,1,,,,
68,-,Hillsong Young & Free,Best Friends (Studio),-,68,1,,,,
69,-,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],-,50,1,,,,
70,-,Jonathan McReynolds,People,-,70,1,,,,
71,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,69,17,16,,,,
72,down,Hillsong UNITED,Awesome God,70,32,16,,,,
73,up,Casting Crowns,Voice of Truth,74,21,16,,,,
74,up,Plumb,Don't Deserve You,75,21,15,,,,
75,up,Skywalk Lovsang,Nåde,98,37,16,,,,
76,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,48,5,,,,
77,down,LEDGER,My Arms,41,41,2,,,,
78,-,Shane & Shane,Ancient of Days (Acoustic),-,78,1,,,,
79,-,Shane & Shane,Living Waters (As the Deer) [Acoustic],-,79,1,,,,
80,-,Forerunner Music & David Brymer,Worthy of It All (Live),-,80,1,,,,
81,-,Jonny Diaz,Breathe,-,81,1,,,,
82,-,Impuls,Drømmested,-,82,1,,,,
83,-,Shane & Shane,"Praise to the Lord (Joyful, Joyful) [Acoustic]",-,83,1,,,,
84,-,Russ Taff,Mend This Broken Heart,-,84,1,,,,
85,-,Unspoken,Just Give Me Jesus,-,85,1,,,,
86,-,Passion & Kristian Stanfill,King of Glory (Live),-,86,1,,,,
87,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,87,1,,,,
88,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,88,1,,,,
89,-,The Collingsworth Family,Bring It Broken,-,89,1,,,,
90,-,The Collingsworth Family,Your Ways Are Higher Than Mine,-,90,1,,,,
91,-,Enkay,Salute (feat. Kierra Sheard),-,91,1,,,,
92,-,Michelle Tumes,Outrageous Grace,-,92,1,,,,
93,-,The Collingsworth Family,The Lamb,-,93,1,,,,
94,-,The Collingsworth Family,Altar of Grace,-,94,1,,,,
95,-,The Collingsworth Family,Redeemer of the Rain,-,95,1,,,,
96,-,The Collingsworth Family,Wherever You Are,-,96,1,,,,
97,up,Sixpence None the Richer,Kiss Me,99,10,16,,,,
98,up,Hillsong UNITED,Hosanna,100,17,16,,,,
99,-,The Collingsworth Family,The Lord's Prayer,-,99,1,,,,
100,down,Leeland,Way Maker (Live),81,60,4,,,,
