Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,129,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,129,,,,
3,up,Lauren Daigle,You Say,3,1,129,47,2019-10-06,47,2019-10-06
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,129,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,117,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,129,,,,
7,up,Plumb,Cut,7,1,124,,,,
8,up,Gospel Dream,This Little Light of Mine,8,4,127,,,,
9,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,114,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,7,129,,,,
11,down,Kirk Franklin,I Smile,10,3,124,,,,
12,down,Sixpence None the Richer,Kiss Me,11,10,127,,,,
13,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",19,12,59,,,,
14,down,Amy Grant,"Baby, Baby",12,4,127,,,,
15,down,Sixpence None the Richer,There She Goes,13,10,129,,,,
16,down,Casting Crowns,Who Am I,14,4,125,,,,
17,down,Daywind Studio Musicians,Shackles (Wanna Praise You),16,5,129,,,,
18,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,11,61,,,,
19,down,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,120,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,14,129,,,,
21,up,Hillsong UNITED,Lead Me to the Cross,21,7,128,,,,
22,up,Kirk Franklin,Imagine Me,22,8,129,,,,
23,up,Hillsong Young & Free,Alive (Studio),23,19,128,,,,
24,up,Superchick,Courage,24,19,129,,,,
25,up,Hillsong Worship,Mighty to Save (Live),25,20,129,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,126,,,,
27,up,BeBe Winans,I Wanna Be the Only One,27,20,124,,,,
28,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,114,,,,
29,up,Chris Tomlin,Our God,30,20,128,,,,
30,up,Chris Tomlin,How Great Is Our God,31,20,118,,,,
31,up,Hillsong Worship,What a Beautiful Name,32,9,118,,,,
32,up,Sixpence None the Richer,Don't Dream It's Over,33,23,129,,,,
33,up,Tim Hughes,Happy Day,34,21,129,,,,
34,-,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],-,34,16,,,,
35,up,Superchick,Stand In the Rain,35,22,129,,,,
36,up,Hillsong Worship,Still,36,22,128,,,,
37,up,Hillsong UNITED,Hosanna,37,12,127,,,,
38,up,Hillsong UNITED,Mighty to Save,38,11,126,,,,
39,-,TobyMac,Til the Day I Die (feat. NF),-,39,1,,,,
40,down,UNGKIRKE,Himlen Kalder (Remix),39,25,129,,,,
41,down,ステイシー・オリコ,Stuck,15,2,129,,,,
42,down,Pillar,Frontline,40,13,127,,,,
43,down,Hans Christian Jochimsen,We Can Move Mountains,41,14,124,,,,
44,down,Fireflight,Unbreakable,42,19,129,,,,
45,down,Gungor,Beautiful Things,43,15,129,,,,
46,down,Jaci Velasquez,Tango,44,32,129,,,,
47,up,Kirk Franklin,Melodies from Heaven,48,16,129,,,,
48,up,Kari Jobe,Revelation Song,49,34,129,,,,
49,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),50,18,129,,,,
50,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],51,43,113,,,,
51,up,Superchick,Beauty from Pain,52,39,129,,,,
52,up,Plumb,In My Arms,53,20,128,,,,
53,-,Gaither Vocal Band,Home,-,53,1,,,,
54,-,Rev. Timothy Flemming Sr.,Prayer Time (Father I Stretch My Hand to Thee) part 2,-,54,1,,,,
55,down,Michael W. Smith,Awesome God,54,43,127,,,,
56,down,Richard Smallwood,Total Praise,55,36,127,,,,
57,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),56,35,126,,,,
58,up,God's Property,He'll Take the Pain Away,59,22,129,,,,
59,up,Skywalk Lovsang,Nåde,60,37,112,,,,
60,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],61,44,129,,,,
61,up,Tim Hughes,Everything,63,40,129,,,,
62,up,Newsboys,God's Not Dead (Like a Lion),64,25,129,,,,
63,up,Plumb,Don't Deserve You,65,21,125,,,,
64,up,Casting Crowns,Voice of Truth,66,21,129,,,,
65,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,67,17,129,,,,
66,up,Hillsong UNITED,Awesome God,68,32,129,,,,
67,up,Greensleeves Gospel Choir,Lord Hold Me (Live),69,53,29,,,,
68,up,Hillsong UNITED,Hosanna,70,17,127,,,,
69,up,Ashes Remain,On My Own,71,45,90,,,,
70,up,Nina Luna,20/20 Vision,72,3,101,,,,
71,up,Chris Tomlin,I Will Follow,73,37,102,,,,
72,up,Janelle,Amazing,74,31,119,,,,
73,up,Skywalk Lovsang,Din Er Æren,75,45,102,,,,
74,up,Laura Story,Blessings,76,43,105,,,,
75,-,Jesusville,Since Christ My Soul from Sin Set Free,-,75,1,,,,
76,down,Chris Tomlin,Indescribable,58,31,98,,,,
77,-,Smalbro & Hejslet,Kirken den er et gammelt hus (feat. Andreas Lund),-,77,1,,,,
78,up,Fred Åkerström,Jag Ger Dig Min Morgon,79,15,85,,,,
79,down,ステイシー・オリコ,Strong Enough,78,57,91,,,,
80,-,Han Seung Wook,Since Christ My Soul from Sin Set Free,-,80,1,,,,
81,-,Charity Gayle,We Need a Miracle,-,81,1,,,,
82,down,Hillsong Worship,I Surrender (Live),29,10,125,,,,
83,down,Chris Tomlin,Good Good Father,80,70,70,,,,
84,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,84,1,,,,
85,down,Kirk Franklin,Looking for You,77,39,111,,,,
86,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),84,34,83,,,,
87,up,Hillsong Worship,Cornerstone (Live),93,22,71,,,,
88,up,Hans Christian Jochimsen,Let Us Stand,94,34,87,,,,
89,-,Gospel Dream,Amazing Grace,-,37,84,,,,
90,-,Group 1 Crew,Forgive Me,-,69,67,,,,
91,-,ALM: UK,Be Glorified,-,91,1,,,,
92,-,Hezekiah Walker,Every Praise,-,41,58,,,,
93,-,Aera,Klippe Du Som Brast for Mig,-,93,1,,,,
94,-,Etta James,"I. Amen, Ii. This Little Light of Mine",-,94,1,,,,
95,-,Chris Tomlin,"Lord, I Need You (Live)",-,64,2,,,,
96,-,Kirk Franklin,Love Theory,-,23,11,,,,
