Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,51,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,51,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,51,,,,
4,up,Lauren Daigle,You Say,4,1,51,47,2019-10-06,47,2019-10-06
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,51,,,,
6,up,ステイシー・オリコ,Stuck,6,2,51,,,,
7,up,Plumb,Cut,7,1,48,,,,
8,up,Gospel Dream,This Little Light of Mine,8,4,50,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,7,51,,,,
10,up,Casting Crowns,Who Am I,13,4,49,,,,
11,down,Kirk Franklin,I Smile,10,3,47,,,,
12,down,Amy Grant,"Baby, Baby",11,4,49,,,,
13,up,Daywind Studio Musicians,Shackles (Wanna Praise You),14,5,51,,,,
14,down,Sixpence None the Richer,There She Goes,12,10,51,,,,
15,up,MercyMe,I Can Only Imagine,15,13,51,,,,
16,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,14,51,,,,
17,up,Hillsong UNITED,Lead Me to the Cross,17,7,50,,,,
18,up,Kirk Franklin,Imagine Me,18,8,51,,,,
19,up,Hillsong Young & Free,Alive (Studio),34,19,51,,,,
20,up,Chris Tomlin,Our God,22,20,51,,,,
21,up,Hillsong Worship,Mighty to Save (Live),30,20,51,,,,
22,down,Superchick,Courage,19,19,51,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,9,48,,,,
24,up,Hillsong Worship,Still,29,22,50,,,,
25,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],21,21,36,,,,
26,-,Chris Tomlin,Everlasting God,-,26,1,,,,
27,down,Chris Tomlin,How Great Is Our God,23,20,40,,,,
28,down,Superchick,Stand In the Rain,26,22,51,,,,
29,down,Sixpence None the Richer,Don't Dream It's Over,27,23,51,,,,
30,down,Hillsong UNITED,Mighty to Save,28,11,48,,,,
31,up,Hillsong Worship,What a Beautiful Name,62,9,43,,,,
32,down,Hillsong UNITED,Hosanna,31,12,50,,,,
33,down,UNGKIRKE,Himlen Kalder (Remix),32,25,51,,,,
34,down,Pillar,Frontline,33,13,49,,,,
35,down,Tim Hughes,Happy Day,25,21,51,,,,
36,down,Hillsong Worship,I Surrender (Live),35,10,51,,,,
37,down,Hans Christian Jochimsen,We Can Move Mountains,36,14,51,,,,
38,down,Gungor,Beautiful Things,37,15,51,,,,
39,down,Fireflight,Unbreakable,38,19,51,,,,
40,up,Jaci Velasquez,Tango,40,32,51,,,,
41,up,Kirk Franklin,Melodies from Heaven,41,16,51,,,,
42,-,Chris Tomlin,God of This City,-,42,1,,,,
43,-,Amy Grant,You're Not Alone,-,43,1,,,,
44,-,Jars of Clay,Hiding Place,-,44,1,,,,
45,-,Ricky Dillard,More Abundantly Medley (Live),-,45,1,,,,
46,down,Kari Jobe,Revelation Song,42,34,51,,,,
47,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),43,18,51,,,,
48,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],45,43,35,,,,
49,down,カーク・フランクリン,My Life Is in Your Hands,46,33,48,,,,
50,down,Superchick,Beauty from Pain,47,39,51,,,,
51,down,Michael W. Smith,Awesome God,48,43,51,,,,
52,-,Padre Fábio de Melo,Te Desejo Vida,-,52,1,,,,
53,-,Maranatha! Music,My Redeemer Lives,-,53,1,,,,
54,down,Richard Smallwood,Total Praise,49,36,51,,,,
55,down,Plumb,In My Arms,50,20,51,,,,
56,down,God's Property,He'll Take the Pain Away,52,23,51,,,,
57,down,Chris Tomlin,Indescribable,53,31,20,,,,
58,down,Phil Wickham,You're Beautiful,56,43,51,,,,
59,up,Chris Tomlin,I Will Follow,73,37,26,,,,
60,-,Maranatha! Music,Holy Is the Lord,-,60,1,,,,
61,-,Hillsong Worship,Who You Say I Am,-,37,8,,,,
62,-,Jars of Clay,God Will Lift Up Your Head,-,62,1,,,,
63,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,60,7,,,,
64,-,The Dixie Hummingbirds,Soon Will Be Done With the Troubles of This World - Original (Mono),-,64,1,,,,
65,-,Charles Johnson & The Revivers,It's Gonna Rain,-,65,1,,,,
66,-,ELEVATION RHYTHM,WALK ON WATER,-,66,1,,,,
67,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,56,5,,,,
68,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),57,35,48,,,,
69,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],59,44,51,,,,
70,-,Chris Tomlin,God's Great Dance Floor,-,58,4,,,,
71,-,Tommy Coomes,Love Is the Key,-,71,1,,,,
72,-,Shane & Shane,No Longer Slaves (Instrumental),-,72,1,,,,
73,down,Newsboys,God's Not Dead (Like a Lion),61,25,51,,,,
74,down,Laura Story,Blessings,51,43,31,,,,
75,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,75,2,,,,
76,down,Tim Hughes,Everything,60,40,51,,,,
77,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,63,17,51,,,,
78,down,Casting Crowns,Voice of Truth,64,22,51,,,,
79,down,Hillsong UNITED,Awesome God,65,32,51,,,,
80,down,Sixpence None the Richer,Kiss Me,66,10,49,,,,
81,up,Skywalk Lovsang,Elskede Mig Først,87,52,12,,,,
82,-,Travis Cottrell,Thanks Be to Our God,-,82,1,,,,
83,-,Lamar Campbell & Spirit Of Praise,More Than Anything,-,83,1,,,,
84,down,Plumb,Don't Deserve You,67,21,49,,,,
85,-,Housefires,Good Good Father,-,46,3,,,,
86,-,Travis Cottrell,Just as I Am,-,86,1,,,,
87,-,Selah,"Yet Not I, But Through Christ In Me (Live)",-,87,1,,,,
88,-,Geron Davis & Integrity's Hosanna! Music,Evermore (Live),-,88,1,,,,
89,-,Zach Williams,Go Tell It on the Mountain,-,89,1,,,,
90,-,Zach Williams,Face to Face,-,90,1,,,,
91,-,Zach Williams,Stand Up,-,91,1,,,,
92,-,New London Chorale,How Beautiful Are the Feet,-,92,1,,,,
93,-,Nigel Lewis,What a Beautiful Name,-,93,1,,,,
94,-,Leeland,Wait Upon the Lord (Spontaneous) [Live],-,94,1,,,,
95,down,Hillsong UNITED,Hosanna,68,17,49,,,,
96,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),69,18,44,,,,
97,down,Bethel Music & Jenn Johnson,God I Look to You,70,48,44,,,,
98,-,David Baloche,Those Who Hope,-,98,1,,,,
99,down,Janelle,Amazing,71,32,41,,,,
100,-,Community Music,Make Room (Live),-,100,1,,,,
