Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,55,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,55,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,55,,,,
4,up,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,55,,,,
5,up,ステイシー・オリコ,Stuck,7,2,55,,,,
6,up,Plumb,Cut,8,1,52,,,,
7,up,Gospel Dream,This Little Light of Mine,43,4,53,,,,
8,down,Lauren Daigle,You Say,6,1,55,47,2019-10-06,47,2019-10-06
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,47,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,55,,,,
11,-,Joshua Aaron & Aaron Shust,Mountain of the Lord,-,11,1,,,,
12,down,Kirk Franklin,I Smile,11,3,51,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,55,,,,
14,down,Amy Grant,"Baby, Baby",12,4,53,,,,
15,down,Casting Crowns,Who Am I,14,4,53,,,,
16,down,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,55,,,,
17,down,Skywalk Lovsang,Mit Hjerte Som Bolig,16,8,54,,,,
18,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,14,55,,,,
19,up,MercyMe,I Can Only Imagine,19,13,55,,,,
20,down,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",18,14,49,,,,
21,down,Hillsong UNITED,Lead Me to the Cross,20,7,54,,,,
22,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,48,,,,
23,down,Kirk Franklin,Imagine Me,21,8,55,,,,
24,down,Hillsong Worship,Mighty to Save (Live),22,20,55,,,,
25,down,Superchick,Courage,23,19,55,,,,
26,up,BeBe Winans,I Wanna Be the Only One,26,20,52,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,9,52,,,,
28,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],25,21,40,,,,
29,down,Chris Tomlin,Our God,27,20,55,,,,
30,down,Chris Tomlin,How Great Is Our God,28,20,44,,,,
31,down,Tim Hughes,Happy Day,29,21,55,,,,
32,down,Superchick,Stand In the Rain,30,22,55,,,,
33,-,Davi Sacer & Trazendo a Arca,Lembra Senhor,-,33,1,,,,
34,down,Hillsong Worship,Still,31,22,54,,,,
35,down,Sixpence None the Richer,Don't Dream It's Over,33,23,55,,,,
36,down,Hillsong UNITED,Mighty to Save,34,11,52,,,,
37,-,Jordan Feliz,Next to Me,-,37,1,,,,
38,-,Hillsong UNITED,So Will I (100 Billion X) [Radio Edit],-,38,1,,,,
39,down,Hillsong Worship,What a Beautiful Name,35,9,47,,,,
40,-,Ministério Apascentar de Nova Iguaçu,Lembra Senhor,-,40,1,,,,
41,down,Hillsong UNITED,Hosanna,36,12,54,,,,
42,down,UNGKIRKE,Himlen Kalder (Remix),37,25,55,,,,
43,down,Sixpence None the Richer,Kiss Me,32,10,53,,,,
44,down,Pillar,Frontline,38,13,53,,,,
45,down,Hillsong Worship,I Surrender (Live),39,10,55,,,,
46,-,Paolo Tuci & Lou Pearlman,All I Want for Christmas Is You - Super Festive! (Dance Remix),-,46,1,,,,
47,down,Hans Christian Jochimsen,We Can Move Mountains,40,14,55,,,,
48,down,Gungor,Beautiful Things,41,15,55,,,,
49,down,Fireflight,Unbreakable,42,19,55,,,,
50,down,Jaci Velasquez,Tango,44,32,55,,,,
51,down,Kirk Franklin,Melodies from Heaven,45,16,55,,,,
52,down,Kari Jobe,Revelation Song,46,34,55,,,,
53,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),47,18,55,,,,
54,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],48,43,39,,,,
55,down,カーク・フランクリン,My Life Is in Your Hands,49,33,52,,,,
56,down,Superchick,Beauty from Pain,50,39,55,,,,
57,down,Michael W. Smith,Awesome God,51,43,55,,,,
58,down,Richard Smallwood,Total Praise,52,36,55,,,,
59,up,Pentatonix,Amazing Grace (My Chains Are Gone),90,59,3,,,,
60,up,Hillsong Young & Free,Alive (Studio),70,19,55,,,,
61,down,Plumb,In My Arms,55,20,55,,,,
62,down,God's Property,He'll Take the Pain Away,56,22,55,,,,
63,down,Chris Tomlin,Indescribable,57,31,24,,,,
64,down,Phil Wickham,You're Beautiful,58,43,55,,,,
65,-,Rend Collective,I CHOOSE TO WORSHIP (Radio Version),-,65,1,,,,
66,-,We The Kingdom,God So Loved,-,66,1,,,,
67,-,Ṣe Ok,Lion of Judah (feat. Fojodivine & Nos),-,67,1,,,,
68,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),59,35,52,,,,
69,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,44,55,,,,
70,down,Tim Hughes,Everything,61,40,55,,,,
71,-,The Corner Room,Movement 5 (Isaiah 53:10-12),-,71,1,,,,
72,-,Mandisa & Jon Reddick,You Keep Hope Alive,-,72,1,,,,
73,-,Danny Gokey,Love God Love People (Radio Version),-,73,1,,,,
74,-,The Corner Room,Movement 4 (Isaiah 53:8-9),-,74,1,,,,
75,-,MercyMe,Greater,-,53,4,,,,
76,-,Colton Dixon,More of You,-,76,1,,,,
77,-,Bishop Bowen & The Combined Gospel Choirs,I Heard the Voice of Jesus Say,-,77,1,,,,
78,-,The Corner Room,Movement 3 (Isaiah 53:4-7),-,78,1,,,,
79,down,Skywalk Lovsang,Nåde,62,37,53,,,,
80,down,Newsboys,God's Not Dead (Like a Lion),63,25,55,,,,
81,-,The Corner Room,Movement 2 (Isaiah 53:1-3),-,81,1,,,,
82,-,The Corner Room,Movement 1 (Isaiah 52:13-15),-,82,1,,,,
83,-,ホーク・ネルソン,Diamonds,-,83,1,,,,
84,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,64,17,55,,,,
85,down,Casting Crowns,Voice of Truth,65,21,55,,,,
86,up,The Zion Travelers,Am I a Soldier of the Cross?,96,86,2,,,,
87,-,Mandisa,Good Morning (feat. TobyMac),-,65,2,,,,
88,down,The McKains,All I See Is Victory,54,54,2,,,,
89,down,Hillsong UNITED,Awesome God,66,32,55,,,,
90,down,Plumb,Don't Deserve You,67,21,53,,,,
91,-,Trina,Loboko Na Nzambe,-,91,1,,,,
92,-,Mary Mary,Shackles (Praise You),-,68,11,,,,
93,down,The McKains,Savior of the World,84,84,2,,,,
94,down,Hillsong UNITED,Hosanna,68,17,53,,,,
95,down,The McKains,Praise the Lamb,87,87,2,,,,
96,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),69,18,48,,,,
97,down,Janelle,Amazing,71,31,45,,,,
98,-,Kurt Ravn,En Stjerne Skinner I Nat,-,59,3,,,,
99,-,Hezekiah Walker,Better,-,77,2,,,,
100,down,Nina Luna,20/20 Vision,72,3,30,,,,
