Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,61,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,61,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,53,,,,
4,down,Lauren Daigle,You Say,3,1,61,47,2019-10-06,47,2019-10-06
5,down,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,61,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,61,,,,
7,up,ステイシー・オリコ,Stuck,7,2,61,,,,
8,up,Amy Grant,"Baby, Baby",8,4,59,,,,
9,up,Plumb,Cut,9,1,58,,,,
10,up,Gospel Dream,This Little Light of Mine,10,4,59,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,53,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,7,61,,,,
13,up,Kirk Franklin,Imagine Me,14,8,61,,,,
14,down,Kirk Franklin,I Smile,13,3,57,,,,
15,up,Sixpence None the Richer,There She Goes,16,10,61,,,,
16,up,Casting Crowns,Who Am I,17,4,59,,,,
17,up,Daywind Studio Musicians,Shackles (Wanna Praise You),18,5,61,,,,
18,down,Skywalk Lovsang,Mit Hjerte Som Bolig,15,8,60,,,,
19,up,MercyMe,I Can Only Imagine,19,13,61,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,14,61,,,,
21,up,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",21,14,55,,,,
22,up,Hillsong UNITED,Lead Me to the Cross,22,7,60,,,,
23,up,Hillsong Young & Free,Alive (Studio),23,19,61,,,,
24,up,Hillsong Worship,Mighty to Save (Live),24,20,61,,,,
25,up,BeBe Winans,I Wanna Be the Only One,25,20,58,,,,
26,up,Superchick,Courage,26,19,61,,,,
27,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,9,58,,,,
28,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,46,,,,
29,up,Chris Tomlin,How Great Is Our God,30,20,50,,,,
30,up,Tim Hughes,Happy Day,31,21,61,,,,
31,up,Superchick,Stand In the Rain,32,22,61,,,,
32,up,Sixpence None the Richer,Kiss Me,41,10,59,,,,
33,up,Hillsong Worship,Still,33,22,60,,,,
34,up,Sixpence None the Richer,Don't Dream It's Over,34,23,61,,,,
35,up,Hillsong UNITED,Mighty to Save,36,11,58,,,,
36,up,Hillsong Worship,What a Beautiful Name,37,9,53,,,,
37,up,Hillsong UNITED,Hosanna,38,12,60,,,,
38,down,Chris Tomlin,Our God,29,20,61,,,,
39,up,UNGKIRKE,Himlen Kalder (Remix),39,25,61,,,,
40,up,Pillar,Frontline,40,13,59,,,,
41,up,Hillsong Worship,I Surrender (Live),42,10,61,,,,
42,down,Fireflight,Unbreakable,35,19,61,,,,
43,up,Gungor,Beautiful Things,44,15,61,,,,
44,up,Jaci Velasquez,Tango,45,32,61,,,,
45,up,Kirk Franklin,Melodies from Heaven,47,16,61,,,,
46,up,Kari Jobe,Revelation Song,48,34,61,,,,
47,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),49,18,61,,,,
48,down,Skywalk Lovsang,Nåde,46,37,59,,,,
49,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],50,43,45,,,,
50,up,カーク・フランクリン,My Life Is in Your Hands,51,33,58,,,,
51,up,Superchick,Beauty from Pain,52,39,61,,,,
52,up,Michael W. Smith,Awesome God,53,43,61,,,,
53,up,Richard Smallwood,Total Praise,54,36,61,,,,
54,up,Plumb,In My Arms,55,20,61,,,,
55,up,God's Property,He'll Take the Pain Away,56,22,61,,,,
56,up,Chris Tomlin,Indescribable,57,31,30,,,,
57,up,Phil Wickham,You're Beautiful,58,43,61,,,,
58,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),59,35,58,,,,
59,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,44,61,,,,
60,up,Tim Hughes,Everything,61,40,61,,,,
61,up,Newsboys,God's Not Dead (Like a Lion),62,25,61,,,,
62,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,63,17,61,,,,
63,up,Casting Crowns,Voice of Truth,64,21,61,,,,
64,up,Hillsong UNITED,Awesome God,65,32,61,,,,
65,up,Plumb,Don't Deserve You,66,21,59,,,,
66,up,Hillsong UNITED,Hosanna,67,17,59,,,,
67,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),68,18,54,,,,
68,up,Janelle,Amazing,69,31,51,,,,
69,up,Nina Luna,20/20 Vision,70,3,36,,,,
70,up,Chris Tomlin,I Will Follow,71,37,35,,,,
71,up,Skywalk Lovsang,Din Er Æren,72,45,43,,,,
72,up,Ashes Remain,On My Own,73,45,40,,,,
73,up,ステイシー・オリコ,Strong Enough,74,57,24,,,,
74,up,Kirk Franklin,Looking for You,75,39,44,,,,
75,up,Laura Story,Blessings,76,43,38,,,,
76,up,Chris Tomlin,Good Good Father,77,70,11,,,,
77,up,Gospel Dream,Amazing Grace,78,37,36,,,,
78,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),79,34,33,,,,
79,up,Group 1 Crew,Forgive Me,80,69,32,,,,
80,up,Hezekiah Walker,Every Praise,81,41,24,,,,
81,up,Hillsong Worship,Cornerstone (Live),82,22,23,,,,
82,up,Fred Åkerström,Jag Ger Dig Min Morgon,83,15,27,,,,
83,up,T. Graham Brown,Oh Happy Day,84,38,24,,,,
84,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],85,41,7,,,,
85,up,Skywalk Lovsang,Elskede Mig Først,86,52,17,,,,
86,up,Michael W. Smith,Above All (Live),87,26,18,,,,
87,up,Michael W. Smith,You Are Holy (Prince of Peace),88,42,10,,,,
88,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),89,60,11,,,,
89,up,MercyMe,Greater,95,53,6,,,,
90,up,Hillsong UNITED,Desert Song,99,83,5,,,,
91,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),91,20,19,,,,
92,up,Housefires,Good Good Father,100,46,6,,,,
93,-,4Him,It's All About Jesus,-,93,1,,,,
94,-,Matthew West,Family Tree,-,54,5,,,,
95,-,Kurt Carr & The Kurt Carr Singers,In the Sanctuary,-,46,7,,,,
96,-,Matt Redman,Blessed Be Your Name,-,46,14,,,,
97,-,Matt Redman,Once Again,-,97,1,,,,
98,down,Marizu,No Greater Love,96,96,2,,,,
99,-,Phil Wickham,Away In a Manger (Forever Amen),-,99,1,,,,
100,-,UNGKIRKE,Håb,-,32,7,,,,
