Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,203,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,225,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,206,,,,
4,up,Plumb,Cut,4,1,220,,,,
5,up,Lauren Daigle,You Say,5,1,216,47,2019-10-06,47,2019-10-06
6,up,Kirk Franklin,I Smile,6,3,217,,,,
7,up,Daywind Studio Musicians,Shackles (Wanna Praise You),7,5,225,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,7,224,,,,
9,up,Kirk Franklin,Imagine Me,9,8,225,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,9,222,,,,
11,up,Hillsong Worship,What a Beautiful Name,11,9,209,,,,
12,up,Hillsong Worship,I Surrender (Live),12,10,220,,,,
13,up,Hillsong UNITED,Mighty to Save,13,11,221,,,,
14,up,Hillsong UNITED,Hosanna,14,12,223,,,,
15,up,Pillar,Frontline,15,13,223,,,,
16,up,Hans Christian Jochimsen,We Can Move Mountains,16,14,220,,,,
17,up,Gungor,Beautiful Things,17,15,225,,,,
18,-,Hans Christian Jochimsen,Teardrops,-,18,1,,,,
19,down,Kirk Franklin,Melodies from Heaven,18,16,225,,,,
20,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),19,18,225,,,,
21,down,Fireflight,Unbreakable,20,19,225,,,,
22,up,Candi Staton,Young Hearts Run Free,22,1,221,,,,
23,up,Plumb,In My Arms,23,20,224,,,,
24,up,Casting Crowns,Voice of Truth,24,21,224,,,,
25,up,God's Property,He'll Take the Pain Away,25,22,225,,,,
26,-,Casting Crowns,Who Am I,-,4,219,,,,
27,up,Sixpence None the Richer,Kiss Me,74,1,214,,,,
28,down,Plumb,Don't Deserve You,26,21,220,,,,
29,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,27,17,223,,,,
30,down,Hillsong Worship,Still,28,22,224,,,,
31,up,BeBe Winans,I Wanna Be the Only One,42,20,220,,,,
32,down,Hillsong Young & Free,Alive (Studio),29,19,224,,,,
33,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,18,216,,,,
34,down,Hillsong UNITED,Hosanna,32,17,223,,,,
35,-,Open Heaven,My Story (Live),-,35,1,,,,
36,down,Fred Åkerström,Jag Ger Dig Min Morgon,35,15,175,,,,
37,down,Nina Luna,20/20 Vision,36,3,195,,,,
38,up,Janelle,Amazing,38,32,212,,,,
39,up,Hillsong Worship,Cornerstone (Live),39,22,156,,,,
40,up,Hans Christian Jochimsen,Let Us Stand,40,34,177,,,,
41,-,Blanca & Dante Bowe,The Healing,-,41,1,,,,
42,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),41,34,175,,,,
43,up,Michael W. Smith,Above All (Live),43,26,101,,,,
44,up,T. Graham Brown,Oh Happy Day,44,38,112,,,,
45,up,Hezekiah Walker,Every Praise,51,41,117,,,,
46,-,Michael W. Smith,You Are Holy (Prince of Peace),-,42,84,,,,
47,-,Michael W. Smith,Awesome God (Live),-,22,57,,,,
48,down,ステイシー・オリコ,Stuck,21,2,225,,,,
49,-,Christian Paul,Rather Be Alone,-,49,1,,,,
50,-,Sameh Atta,Albo Hnayen,-,50,1,,,,
51,-,Acts Academy Music,Always There (feat. Ida Callesen) [Studio version],-,51,1,,,,
52,-,Crowder,Grave Robber,-,52,1,,,,
53,-,"Canyon Hills Worship, Michael Monroe & Chelsea Mason",Prayer For This Gathering (Live),-,53,1,,,,
54,-,Rachel Mac,Ask My Exes,-,54,1,,,,
55,-,d.isayas shishay,Aliluni,-,55,1,,,,
56,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,43,3,,,,
57,-,Wendell Kimbrough,Put Not Your Hope in the Nation (Psalm 146),-,57,1,,,,
58,-,Stephen McWhirter,My Life Is Proof (Studio Sessions),-,58,1,,,,
59,-,Crowder,Night Like This (Country Fried Mix),-,59,1,,,,
60,-,Crowder,I Am,-,60,1,,,,
61,-,Anthem Worship,Tears,-,61,1,,,,
62,-,Wendell Kimbrough,May Our God Be Known (Psalm 67),-,62,1,,,,
63,-,Aryn Michelle,Sovereign,-,63,1,,,,
64,-,SEU Worship & David Ryan Cook,FREE! (Live),-,64,1,,,,
65,-,Aaron Cole,I Love It,-,65,1,,,,
66,-,Jaime Jamgochian & Joseph Habedank,If God Wrote a Song,-,66,1,,,,
67,-,Hillsong UNITED,Awesome God,-,32,196,,,,
68,-,UNGKIRKE,Håb,-,32,56,,,,
69,-,Vesterbrokor,Du Som Har Tændt Millioner Af Stjerner,-,67,1,,,,
70,-,PJモートン,Don't Let Go (feat. Kim Burrell),-,70,1,,,,
71,down,Billy Gaines & Sarah Gaines,I Found Someone,47,47,2,,,,
72,down,Genskær,Du Fylder Mig Med Glæde,67,67,2,,,,
