Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eviatar Banai,עוגן במים,1,1,22,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,71,,,,
3,up,The Beatles,Abbey Road (2019 Mix),6,1,155,35,2019-10-06,35,2019-10-06
4,down,Eviatar Banai,לילה כיום יאיר,2,1,238,,,,
5,down,Eviatar Banai,אביתר בנאי,4,1,238,,,,
6,up,"Leyli, Gal Toren & Guy Levy",Leyli,7,1,237,,,,
7,up,Radiohead,OK Computer,10,5,49,,,,
8,up,Fleetwood Mac,Rumours,16,2,191,,,,
9,down,Pink Floyd,Wish You Were Here,8,4,235,,,,
10,up,Dudu Tassa,שמש וענן,13,1,68,,,,
11,down,Kings of Leon,Can We Please Have Fun,5,5,4,,,,
12,down,Pink Floyd,The Wall,9,1,238,,,,
13,up,Monica Sex,Ptzaim Veneshikot,14,8,238,,,,
14,up,Eviatar Banai,החיים מתחילים לנגן,15,1,157,,,,
15,up,The Beatles,Revolver (2022 Mix),23,7,69,,,,
16,down,Shlomo Artzi,(תתארו לכם (אוסף משולש,11,1,238,,,,
17,up,Måneskin,RUSH!,20,1,76,,,,
18,down,Dire Straits,Brothers In Arms (Remastered 1996),17,13,158,,,,
19,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,19,1,,,,
20,down,Pearl Jam,Dark Matter,12,2,6,,,,
21,up,Mercedes Band,תביאו בירות,42,2,208,,,,
22,up,Shlomo Artzi,שניים,26,17,135,,,,
23,up,Pearl Jam,Ten,28,18,142,,,,
24,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),58,6,230,,,,
25,up,Guy Mazig,השחור החדש,25,8,238,,,,
26,up,Guns N' Roses,Appetite for Destruction,62,3,140,,,,
27,up,"Leyli, Gal Toren & Guy Levy",ליילי 2,31,1,79,,,,
28,down,Eagles,Hotel California,27,27,2,,,,
29,up,Idan Rafael Haviv,Leabed Inyan Bazman,49,1,181,,,,
30,up,Jack Johnson,In Between Dreams (Bonus Track Version),34,12,233,,,,
31,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),30,4,152,,,,
32,down,LINKIN PARK,Hybrid Theory (Deluxe Version),24,19,91,,,,
33,up,Yoni Bloch,אולי זה אני,40,3,154,,,,
34,up,Metallica,Metallica (Remastered),47,21,14,,,,
35,down,Gazoz (גזוז),Gazoz - 20 Halehitim (20 הלהיטים),33,5,238,,,,
36,up,Beit Habubot,מדפים,52,16,195,,,,
37,up,Shlomo Artzi,אושר אקספרס - מהדורה מיוחדת,53,22,119,,,,
38,-,Lenny Kravitz,Blue Electric Light,-,38,1,,,,
