Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,7,3,2021-04-04,3,2021-04-04
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,11,72,2021-03-07,18,2021-05-16
3,up,Masked Wolf,Astronaut In The Ocean,4,1,18,60,2021-02-07,6,2021-04-04
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,4,7,96,2021-04-11,41,2021-05-16
5,up,Imagine Dragons,Follow You,13,4,10,,,,
6,up,Robin Schulz,All We Got (feat. KIDDO),9,2,18,68,2021-01-17,43,2021-01-31
7,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),1,1,3,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),7,6,6,9,2021-04-18,1,2021-05-16
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,9,56,2021-03-21,1,2021-03-28
10,up,Tiësto,The Business,11,1,28,52,2021-01-03,18,2021-04-04
11,up,Dua Lipa,Levitating (feat. DaBaby),15,11,17,93,2020-10-25,3,2021-05-16
12,up,The Weeknd,Blinding Lights,12,1,77,94,2019-12-01,1,2020-03-01
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,5,4,76,2021-04-25,2,2021-05-02
14,up,Coldplay,Higher Power,71,14,2,46,2021-05-16,46,2021-05-16
15,up,Mirai,I PŘES TO VŠECHNO,21,6,29,,,,
16,down,Billie Eilish,Your Power,5,5,3,74,2021-05-02,5,2021-05-09
17,up,Ektor,Daň,17,6,8,,,,
18,up,Tom Odell,Another Love,23,4,12,,,,
19,down,Ofenbach,Wasted Love (feat. Lagique),16,8,10,92,2021-04-25,92,2021-04-25
20,down,"ATB, Topic & A7S",Your Love (9PM),14,14,12,89,2021-02-21,25,2021-04-04
21,up,Yzomandias,BodyBag,24,2,14,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK),20,2,44,99,2020-07-26,16,2020-09-20
23,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",79,20,2,84,2021-05-09,17,2021-05-16
24,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),51,24,3,,,,
25,down,The Weeknd,Save Your Tears,22,2,23,80,2020-03-22,1,2021-03-21
26,up,Tones and I,Dance Monkey,29,1,80,6,2019-10-06,1,2019-11-10
27,up,Dua Lipa,Levitating,28,25,9,74,2020-04-05,74,2020-04-05
28,up,Dua Lipa,Don't Start Now,32,3,75,19,2019-11-03,3,2020-01-05
29,up,Harry Styles,Watermelon Sugar,33,2,55,85,2019-11-17,2,2020-08-23
30,down,Olivia Rodrigo,deja vu,18,8,7,17,2021-04-11,16,2021-04-18
31,down,Ava Max,My Head & My Heart,25,25,10,74,2021-02-21,12,2021-03-21
32,down,Viktor Sheen,Rozdělený světy,30,3,31,,,,
33,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",36,3,79,,,,
34,up,Regard,Ride It,44,4,78,57,2019-10-06,13,2019-11-10
35,down,AURORA,Runaway,19,16,6,26,2021-04-18,13,2021-04-25
36,down,The Kid LAROI,WITHOUT YOU,26,8,21,32,2020-12-13,12,2021-02-28
37,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),49,6,4,81,2021-02-28,39,2021-04-11
38,up,Lewis Capaldi,Someone You Loved,41,8,67,4,2019-10-06,4,2019-10-06
39,up,OneRepublic,Run,92,9,2,,,,
40,down,Meduza,Paradise (feat. Dermot Kennedy),27,3,28,61,2021-01-03,22,2021-02-07
41,up,Loko Loko & Rytmus,Kool G Rap,88,41,2,,,,
42,down,Lady Gaga & Bradley Cooper,Shallow,37,12,77,25,2019-10-06,25,2019-10-06
43,up,"Joel Corry, RAYE & David Guetta",BED,50,15,12,90,2021-04-04,42,2021-04-18
44,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),38,4,10,,,,
45,up,Yzomandias & Nik Tendo,Rolls,46,1,40,,,,
46,up,Ektor,Emoce Na Emoce,48,12,30,,,,
47,down,Topic,Breaking Me (feat. A7S),40,3,56,94,2020-03-01,8,2020-08-16
48,up,Jelen,Ještě jednu noc,86,31,4,,,,
49,down,Yzomandias,Rodinnej Typ,39,1,15,,,,
50,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",87,17,16,,,,
51,up,Marpo,Bad Man,75,49,2,,,,
52,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",64,52,3,62,2021-05-09,62,2021-05-09
53,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,24,18,,,,
54,down,24kGoldn,Mood (feat. iann dior),35,1,38,33,2020-08-23,1,2020-10-11
55,down,SAINt JHN,Roses (Imanbek Remix),53,2,70,97,2020-01-12,7,2020-05-10
56,up,Mimi Webb,Good Without,90,56,2,,,,
57,up,Ed Sheeran,Shape of You,58,32,64,94,2020-01-05,94,2020-01-05
58,down,Billie Eilish,bad guy,54,5,73,5,2019-10-06,5,2019-10-06
59,down,Olivia Rodrigo,drivers license,31,1,18,1,2021-01-17,1,2021-01-17
60,up,Imagine Dragons,Believer,60,9,52,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,31,11,6,2021-03-14,2,2021-05-09
62,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,33,6,,,,
63,down,Jason Derulo,Take You Dancing,43,12,38,71,2020-08-23,16,2021-01-17
64,up,Viktor Sheen,Plastic,65,1,31,,,,
65,down,Kokab,Got U (Ready or Not),59,15,7,,,,
66,-,Surf Curse,Freaks,-,66,1,,,,
67,down,Justin Bieber,Hold On,56,5,11,11,2021-03-14,7,2021-03-28
68,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,68,20,10,89,2021-04-04,78,2021-04-11
69,down,Ektor,Další kámen (feat. Yzomandias),55,5,8,,,,
70,down,Earth,Je mi fajn,62,10,30,,,,
71,up,Trippie Redd & Playboi Carti,Miss the Rage,80,71,2,22,2021-05-16,22,2021-05-16
72,up,Ektor,Hranice,74,8,27,,,,
73,up,Paulie Garand,Reason (feat. Milan André),98,58,5,,,,
74,down,Machine Gun Kelly & blackbear,my ex's best friend,66,25,23,91,2020-09-20,38,2020-10-04
75,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,27,25,,,,
76,-,Sensey,Ballin (feat. Sergei Barracuda),-,19,1,,,,
77,-,58G,"V bloku 601 (feat. TK27, Doktor & Humla) - Single",-,55,1,,,,
78,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),82,14,44,,,,
79,up,Zwette,Go Solo (feat. Tom Rosenthal),84,76,3,,,,
80,-,Sensey,iCY ViBES (feat. Roxana),-,51,1,,,,
81,down,Viktor Sheen,Alucard,67,1,31,,,,
82,up,Dua Lipa,We're Good,96,43,12,25,2021-02-21,11,2021-04-25
83,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,83,1,,,,
84,-,Imagine Dragons,Thunder,-,15,13,,,,
85,-,Russ Millions x Tion Wayne,Body,-,85,1,,,,
86,-,Sensey,Vata (feat. Luca Brassi10x),-,43,1,,,,
87,-,LIPO,Jednou jsem slíbil (feat. Kryštof),-,49,1,,,,
88,-,Sensey,BBY,-,74,1,,,,
89,-,Sensey,Tightpac (feat. Blako),-,75,1,,,,
90,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
91,down,Nathan Evans,Wellerman,57,57,3,,,,
92,-,Michal,By Hlavice Palice Day3,-,92,1,,,,
93,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,68,1,,,,
94,-,The Chainsmokers & Coldplay,Something Just Like This,-,54,2,,,,
95,down,Polo G,RAPSTAR,52,40,5,86,2021-04-11,7,2021-04-18
96,down,Ektor,Teď tady,76,2,34,,,,
97,-,Ektor,Do Pěti,-,6,24,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,97,6,50,1,2019-10-06,1,2019-10-06
99,-,Adam Ďurica,Zatancuj Si So Mnou,-,41,28,,,,
100,down,Ava Max,Kings & Queens,94,7,40,80,2020-03-15,37,2020-09-27
