Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,3,1,3,,,,
2,down,Calin,Nad ránem,1,1,3,,,,
3,down,Calin,Sangria (feat. Viktor Sheen),2,2,3,,,,
4,up,Calin,Praha/Vídeň,4,1,28,,,,
5,up,Calin,Popstar,5,5,3,,,,
6,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",7,6,14,,,,
7,down,Calin,PPP,6,6,3,,,,
8,up,Viktor Sheen,Stíny,11,1,19,,,,
9,down,Calin,Hot Dropout (feat. fiedlerski),8,8,3,,,,
10,up,Tiësto & Ava Max,The Motto,13,7,20,,,,
11,down,Calin,Fast Life,9,9,3,,,,
12,up,Glass Animals,Heat Waves,17,3,43,75,2021-02-28,71,2021-03-07
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,2,30,,,,
14,up,Demi Lovato,Cool for the Summer,92,12,2,,,,
15,down,Calin,Nedojdu sám,10,10,3,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,20,1,38,,,,
17,up,Gayle,abcdefu,19,3,19,,,,
18,up,Smack,Další rok,18,2,15,,,,
19,down,Calin,Switch,12,12,3,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,21,4,28,,,,
21,down,Calin,Intro 4,14,14,3,,,,
22,up,Ed Sheeran,Shivers,22,3,29,,,,
23,up,Ed Sheeran,Bad Habits,25,1,40,,,,
24,up,"Imagine Dragons, JID & League of Legends",Enemy,28,6,22,,,,
25,up,Farruko,Pepas,27,14,21,,,,
26,down,Ektor,Se změnili,24,1,8,,,,
27,down,Yzomandias,HND (verze69) [feat. Nik Tendo & Jickson],23,16,5,,,,
28,up,Tom Odell,Another Love,29,4,55,,,,
29,down,Calin,Intro 3,16,16,3,,,,
30,up,Viktor Sheen,Virtuální drogy (feat. Calin),32,2,19,,,,
31,down,Lil Nas X,THATS WHAT I WANT,26,6,23,,,,
32,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",33,3,123,,,,
33,down,Adele,Easy On Me,31,1,24,,,,
34,down,Dove Cameron,Boyfriend,30,20,7,,,,
35,up,Acraze,Do It To It (feat. Cherish),35,15,21,,,,
36,up,Viktor Sheen,Sérum,37,5,19,,,,
37,down,Viktor Sheen,"Příběhy, sny",36,3,19,,,,
38,up,Viktor Sheen,Sklo,39,2,19,,,,
39,up,The Weeknd,Blinding Lights,40,1,121,94,2019-12-01,1,2020-03-01
40,down,Elley Duhé,MIDDLE OF THE NIGHT,38,22,15,,,,
41,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),48,31,4,,,,
42,up,Machine Gun Kelly & WILLOW,emo girl,81,39,2,,,,
43,up,Minelli,Rampampam,46,7,35,,,,
44,down,OneRepublic,Sunshine,34,24,10,,,,
45,up,Imagine Dragons,Bones,52,2,2,,,,
46,down,Ektor,Než bude po všem,42,42,3,,,,
47,down,Yzomandias,Jedna Dva,45,6,18,,,,
48,up,Viktor Sheen,Blessed,49,12,19,,,,
49,up,Machine Gun Kelly,maybe,80,32,2,,,,
50,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,4,35,,,,
51,up,Viktor Sheen,Nostalgie,56,9,19,,,,
52,up,Måneskin,Beggin,58,1,42,,,,
53,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,100,53,2,,,,
54,down,Cypis,Putin,43,24,4,,,,
55,up,The Weeknd,Save Your Tears,62,2,54,80,2020-03-22,1,2021-03-21
56,up,Imagine Dragons,Wrecked,64,7,36,,,,
57,down,Viktor Sheen,Spaceship,54,10,19,,,,
58,down,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",47,5,5,,,,
59,down,Olivia Rodrigo,good 4 u,55,1,45,,,,
60,up,Viktor Sheen,Rozdělený světy,61,3,73,,,,
61,down,Daniel Šafařík,Mám tě v píči!!,53,13,13,,,,
62,down,Yzomandias,KOLESO,44,4,5,,,,
63,down,The Neighbourhood,Softcore,57,24,11,,,,
64,up,Viktor Sheen,Highway,67,5,19,,,,
65,up,Tiësto,The Business,66,1,70,52,2021-01-03,18,2021-04-04
66,up,Viktor Sheen,Lavazza,73,3,26,,,,
67,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],86,42,2,,,,
68,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,60,60,2,,,,
69,up,Viktor Sheen,Baby Shark (feat. Robin Zoot),74,6,19,,,,
70,down,Eminem,Without Me,59,41,10,,,,
71,down,Mirai,I PŘES TO VŠECHNO,69,6,64,,,,
72,-,58G,"Všude kam dem (feat. Doktor, Humla & TK27)",-,28,1,,,,
73,-,Machine Gun Kelly,make up sex,-,31,1,,,,
74,down,Luude,Down Under (feat. Colin Hay),65,28,7,,,,
75,-,Machine Gun Kelly,drug dealer (feat. Lil Wayne),-,67,1,,,,
76,-,Machine Gun Kelly,god save me,-,75,1,,,,
77,down,Ed Sheeran,Shape of You,72,32,97,94,2020-01-05,94,2020-01-05
78,-,Machine Gun Kelly,born with horns,-,78,1,,,,
79,down,Yzomandias,TUŠ (feat. P T K),51,2,5,,,,
80,-,Machine Gun Kelly,5150,-,77,1,,,,
81,-,Machine Gun Kelly,fake love don’t last,-,74,1,,,,
82,-,Machine Gun Kelly,die in california (feat. Gunna & Young Thug),-,76,1,,,,
83,-,Machine Gun Kelly,mainstream sellout,-,83,1,,,,
84,-,Machine Gun Kelly,ay!,-,78,1,,,,
85,down,Måneskin,I WANNA BE YOUR SLAVE,84,2,41,,,,
86,up,Nik Tendo,13. komnata,90,2,30,,,,
87,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,25,1,,,,
88,-,Machine Gun Kelly,sid & nancy,-,87,1,,,,
89,down,Mirai,Vedle tebe usínám,41,7,9,,,,
90,down,Imagine Dragons,Believer,76,9,90,,,,
91,-,Machine Gun Kelly,WW4,-,91,1,,,,
92,-,Machine Gun Kelly,twin flame,-,92,1,,,,
93,down,Nirvana,Something In the Way,91,91,2,,,,
94,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],85,2,53,72,2021-03-07,18,2021-05-16
95,down,Tones and I,Dance Monkey,83,1,116,6,2019-10-06,1,2019-11-10
96,-,Jaymes Young,Infinity,-,34,16,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),79,77,3,,,,
98,down,Mirai,Volám,70,8,39,,,,
99,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,73,1,,,,
100,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,32,1,,,,
