Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hard Rico & Yzomandias,Narcos,1,1,3,,,,
2,up,Calin,Suave,3,2,3,,,,
3,down,Calin,Window Shopper,2,2,3,,,,
4,up,Rohony & Manene,Letná,4,1,4,,,,
5,up,Eminem,Houdini,7,5,3,,,,
6,up,Artemas,i like the way you kiss me,10,1,13,,,,
7,up,Benson Boone,Beautiful Things,12,1,22,,,,
8,up,Hozier,Too Sweet,14,7,11,,,,
9,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,15,2,10,,,,
10,up,Calin & Viktor Sheen,Safír,17,1,72,,,,
11,up,Sabrina Carpenter,Espresso,20,10,9,,,,
12,up,Billie Eilish,LUNCH,19,1,5,,,,
13,down,Calin,Chitarele (feat. Satoshi),5,5,3,,,,
14,up,Pam Rabbit,space,93,5,2,,,,
15,up,Billie Eilish,CHIHIRO,21,2,5,,,,
16,up,Billie Eilish,BIRDS OF A FEATHER,24,5,5,,,,
17,up,Disturbed,The Sound of Silence (CYRIL Remix),23,6,17,,,,
18,down,Calin,Fresh Fade,9,9,3,,,,
19,down,Calin,Money On My Mind,6,6,3,,,,
20,up,Teddy Swims,Lose Control,27,9,19,,,,
21,down,Calin,"Bohatý táta, chudý táta",8,8,3,,,,
22,up,floyymenor & Cris Mj,Gata Only,29,14,10,,,,
23,up,Sofian Medjmedj,MONA LISA,25,2,9,,,,
24,up,Hard Rico,Brick na brick,31,7,41,,,,
25,up,Shaboozey,A Bar Song (Tipsy),45,18,6,,,,
26,up,Viktor Sheen,Stíny,35,1,135,,,,
27,up,Calin,Hannah Montana,38,1,119,,,,
28,up,58G,Bílý Tričko,69,28,2,,,,
29,up,Central Cee & Lil Baby,BAND4BAND,33,29,3,,,,
30,up,Sofian Medjmedj & Ben Cristovao,Slzy,39,2,61,,,,
31,up,Billie Eilish,BLUE,32,3,5,,,,
32,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",41,3,239,,,,
33,up,Calin & Viktor Sheen,Cikády,40,3,72,,,,
34,down,Calin,Big Time,11,11,3,,,,
35,up,KOJO,Baila,36,6,12,,,,
36,up,"Separ, Jerry Lee & P T K",Sunset,47,5,66,,,,
37,up,Djo,End of Beginning,43,3,17,,,,
38,down,Hard Rico,KICKIN’ DOORS,30,16,5,,,,
39,-,Sabrina Carpenter,Please Please Please,-,15,1,,,,
40,up,STEIN27,Samota (with Sofian Medjmedj),46,7,15,,,,
41,up,Sergei Barracuda,Směj se teď,44,1,13,,,,
42,up,Viktor Sheen,Rozdělený světy,50,3,187,,,,
43,up,58G,Teďka už vím (feat. Poyer),78,43,2,,,,
44,up,Myles Smith,Stargazing,91,43,2,,,,
45,up,Ben Cristovao & Sofian Medjmedj,MMA,48,2,32,,,,
46,down,Calin,Happy B-day,16,16,3,,,,
47,up,Calin & Viktor Sheen,Dívej,52,2,72,,,,
48,up,Tate McRae,greedy,53,3,40,,,,
49,down,Calin,FTU,13,13,3,,,,
50,up,Ektor,King Kong,54,1,54,,,,
51,up,"Pil C, Luca Brassi10x & Separ",NENI STRESS,87,31,2,,,,
52,up,Viktor Sheen,Dopamin,58,1,36,,,,
53,up,58G,Rychle a zběsile (feat. Patrik Love ICY L),76,53,2,,,,
54,down,Dollar Prync & Hard Rico,Režim nerušit,51,2,44,,,,
55,up,STEIN27,Habibi,55,1,83,,,,
56,up,Calin,Praha/Vídeň,56,1,144,,,,
57,up,Natasha Bedingfield,Unwritten,61,3,22,,,,
58,down,Viktor Sheen,Plastic,57,1,132,,,,
59,up,Mark Ambor,Belong Together,63,50,11,,,,
60,up,Calin,Bounce (feat. Yzomandias),64,33,71,,,,
61,up,Miley Cyrus,Flowers,66,1,75,,,,
62,down,Lithe,Fall Back,49,16,8,,,,
63,down,Future & Metro Boomin,Type Shit,59,11,13,,,,
64,down,Calin,Yalla,18,18,3,,,,
65,up,Tom Odell,Another Love,70,4,171,,,,
66,down,"Yzomandias, Viktor Sheen & Hard Rico",až bude hořet,42,2,10,,,,
67,up,58G,Southead Freestyle,77,67,2,,,,
68,down,Separ & Peter Pann,Bbejbb,65,35,8,,,,
69,up,Eminem,Mockingbird,79,4,84,,,,
70,up,Grey256,cool,71,1,25,,,,
71,up,Viktor Sheen,Alucard,72,1,113,,,,
72,down,Calin,5️⃣0️⃣0️⃣,22,22,3,,,,
73,up,Travis Scott,FE!N,74,6,33,,,,
74,up,Yzomandias,El Camino,98,2,135,,,,
75,up,58G,Goldie,80,75,2,,,,
76,down,Billie Eilish,WILDFLOWER,62,12,5,,,,
77,up,Post Malone,I Had Some Help (feat. Morgan Wallen),82,51,5,,,,
78,down,Tommy Richman,Million Dollar Baby,60,30,6,,,,
79,down,Calin,Perdoname,26,26,3,,,,
80,-,OneRepublic,I Ain't Worried,-,2,101,,,,
81,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,94,,,,
82,up,58G,Kris Kross,83,82,2,,,,
83,-,Mirai,summer love,-,31,16,,,,
84,down,Viktor Sheen,Virtuální drogy (feat. Calin),75,2,134,,,,
85,-,Robin Zoot,Givenchy,-,1,50,,,,
86,-,"Ben Cristovao, Mirai & David Koller",Heartbreaker,-,30,1,,,,
87,up,EGO,Zijeme Len Raz,97,53,36,,,,
88,down,Calin,Chaser Bag,34,34,3,,,,
89,down,Calin,Call,28,28,3,,,,
90,down,Kendrick Lamar,Not Like Us,73,28,6,,,,
91,-,The Mag & Egy,ANDĚL,-,91,1,,,,
92,down,Billie Eilish,L’AMOUR DE MA VIE,68,13,5,,,,
93,-,Sara Rikas & Nik Tendo,Všade Vidíš Mňa,-,61,1,,,,
94,-,Wohnout,Svaz Ceskych Bohemu,-,51,84,,,,
95,-,Yzomandias & Nik Tendo,Rolls,-,1,175,,,,
96,down,"Pil C, Luca Brassi10x & Cedric",NA CESTE DO RAJA,85,85,2,,,,
97,up,The Weeknd,Blinding Lights,99,1,233,94,2019-12-01,1,2020-03-01
98,-,Ben Cristovao,Sweet Chilli,-,72,7,,,,
99,down,Rohony & MDMX,U Hřiště 380,88,36,31,,,,
100,-,Sofian Medjmedj,VMBR,-,71,5,,,,
