Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Zoot,Givenchy,2,1,7,,,,
2,down,Calin & Viktor Sheen,Safír,1,1,27,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),12,3,2,,,,
4,up,Dua Lipa,Dance The Night,4,4,8,,,,
5,down,Ektor,King Kong,3,1,9,,,,
6,up,Travis Scott,FE!N,48,6,2,,,,
7,down,Sofian Medjmedj & Ben Cristovao,Slzy,6,2,16,,,,
8,down,Calin & Viktor Sheen,Cikády,5,3,27,,,,
9,up,Unknown,What Was I Made For?,14,7,4,,,,
10,down,Dave & Central Cee,Sprinter,7,5,10,,,,
11,up,Travis Scott,THANK GOD,47,11,2,,,,
12,down,Miley Cyrus,Flowers,8,1,30,,,,
13,up,Travis Scott,HYAENA,43,13,2,,,,
14,up,Travis Scott,MY EYES,64,14,2,,,,
15,up,Travis Scott,MELTDOWN,53,15,2,,,,
16,down,Ben Cristovao,Nemusim nic,13,2,3,,,,
17,down,Calin & Viktor Sheen,Dívej,9,2,27,,,,
18,down,STEIN27,Habibi,10,1,38,,,,
19,down,Calin,Hannah Montana,15,1,74,,,,
20,down,OneRepublic,I Ain't Worried,11,2,62,,,,
21,down,Jain,Makeba,16,6,10,,,,
22,down,David Kushner,Daylight,17,2,17,,,,
23,down,Tiësto,Lay Low,19,15,17,,,,
24,up,Travis Scott,MODERN JAM,62,24,2,,,,
25,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",18,3,194,,,,
26,up,The Weeknd,Blinding Lights,34,1,192,94,2019-12-01,1,2020-03-01
27,up,Ryan Gosling,I’m Just Ken,55,26,2,,,,
28,down,Loreen,Tattoo,21,6,13,,,,
29,down,Calin,Praha/Vídeň,22,1,99,,,,
30,down,Taylor Swift,Cruel Summer,20,18,6,,,,
31,down,Olivia Rodrigo,vampire,25,12,6,,,,
32,up,Travis Scott,GOD'S COUNTRY,73,32,2,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,50,,,,
34,up,Travis Scott,I KNOW ?,74,34,2,,,,
35,up,Travis Scott,SIRENS,72,35,2,,,,
36,down,Viktor Sheen,Rozdělený světy,29,3,142,,,,
37,down,"Separ, Jerry Lee & P T K",Sunset,28,5,22,,,,
38,down,Viktor Sheen,Stíny,26,1,90,,,,
39,up,Charli XCX,Speed Drive,56,39,2,,,,
40,down,Harry Styles,As It Was,27,2,71,,,,
41,up,Travis Scott,TOPIA TWINS,75,41,2,,,,
42,down,Tom Odell,Another Love,30,4,126,,,,
43,down,"The Weeknd, Playboi Carti & Madonna",Popular,36,14,8,,,,
44,-,Koky & Hard Rico,SAVE,-,33,1,,,,
45,up,Travis Scott,DELRESTO (ECHOES),76,45,2,,,,
46,down,Viktor Sheen,Virtuální drogy (feat. Calin),35,2,89,,,,
47,down,Lana Del Rey,Radio,37,29,8,,,,
48,down,Eminem,Mockingbird,32,4,43,,,,
49,down,Rema & Selena Gomez,Calm Down,31,22,29,,,,
50,down,Ektor,Upgrade,42,4,27,,,,
51,down,Peggy Gou,(It Goes Like) Nanana (Edit),40,28,4,,,,
52,up,Gunna,fukumean,82,44,3,,,,
53,down,Glass Animals,Heat Waves,38,3,114,75,2021-02-28,71,2021-03-07
54,down,Lost Frequencies & Calum Scott,Where Are You Now,33,4,97,,,,
55,up,Yzomandias,El Camino,57,2,90,,,,
56,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),45,14,9,,,,
57,up,Yzomandias & Nik Tendo,Rolls,68,1,132,,,,
58,up,Travis Scott,CIRCUS MAXIMUS,79,58,2,,,,
59,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,67,29,9,,,,
60,down,Imagine Dragons,Bones,50,2,73,,,,
61,down,Sima,Forever young,54,38,9,,,,
62,up,Lana Del Rey,Summertime Sadness,91,48,15,,,,
63,up,Post Malone,Chemical,90,41,8,,,,
64,down,James Hype & Miggy Dela Rosa,Ferrari,58,6,55,,,,
65,down,Måneskin,Beggin,59,1,78,,,,
66,up,Imagine Dragons,Believer,87,9,158,,,,
67,up,Travis Scott,SKITZO,80,67,2,,,,
68,down,"Nik Tendo, NobodyListen & Annet X",BLÁZEN,23,23,3,,,,
69,up,Switch Disco,REACT,69,42,10,,,,
70,up,Travis Scott,TELEKINESIS,84,70,2,,,,
71,-,Lewis Capaldi,Someone You Loved,-,8,117,4,2019-10-06,4,2019-10-06
72,down,Calvin Harris & Ellie Goulding,Miracle,52,16,18,,,,
73,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,71,30,14,,,,
74,-,Jon Marianek,CHLEBA (feat. Jake Paul & Steven Gash),-,74,1,,,,
75,up,Måneskin,GOSSIP (feat. Tom Morello),99,34,12,,,,
76,-,The Weeknd,Save Your Tears,-,2,80,80,2020-03-22,1,2021-03-21
77,-,Calin,Bounce (feat. Yzomandias),-,33,28,,,,
78,up,Ben Cristovao & Sara James,Brighter Day,98,78,2,,,,
79,-,The Weeknd,Starboy (feat. Daft Punk),-,17,44,,,,
80,up,Travis Scott,LOOOVE,83,80,2,,,,
81,up,Travis Scott,PARASAIL,81,81,2,,,,
82,up,Wohnout,Svaz Ceskych Bohemu,95,51,61,,,,
83,up,Travis Scott,TIL FURTHER NOTICE,89,83,2,,,,
84,up,Travis Scott,LOST FOREVER,85,84,2,,,,
85,down,Troye Sivan,Rush,63,34,4,,,,
86,-,Kabát,Buldozerem,-,57,7,,,,
87,-,Calin & STEIN27,Růže,-,2,89,,,,
88,up,Viktor Sheen,Alucard,100,1,71,,,,
89,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),93,2,99,,,,
90,down,OneRepublic,Counting Stars,86,46,17,,,,
91,up,Harry Styles,Watermelon Sugar,97,2,115,85,2019-11-17,2,2020-08-23
92,-,Imagine Dragons,Thunder,-,15,63,,,,
93,-,The Weeknd,The Hills,-,35,2,,,,
94,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,41,41,3,,,,
95,-,Depeche Mode,Ghosts Again,-,44,5,,,,
96,down,Jazzy,Giving Me,94,94,3,,,,
97,-,David Guetta,Titanium (feat. Sia),-,60,15,,,,
98,-,The Weeknd,Heartless,-,13,11,22,2019-12-01,5,2019-12-08
99,-,Viktor Sheen,Plastic,-,1,87,,,,
100,-,Ed Sheeran,Shape of You,-,32,155,94,2020-01-05,94,2020-01-05
