Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hard Rico & Yzomandias,Narcos,55,1,2,,,,
2,up,Calin,Window Shopper,16,2,2,,,,
3,up,Calin,Suave,44,2,2,,,,
4,down,Rohony & Manene,Letná,1,1,3,,,,
5,up,Calin,Chitarele (feat. Satoshi),54,5,2,,,,
6,up,Calin,Money On My Mind,64,6,2,,,,
7,up,Eminem,Houdini,86,5,2,,,,
8,up,Calin,"Bohatý táta, chudý táta",66,8,2,,,,
9,up,Calin,Fresh Fade,68,9,2,,,,
10,down,Artemas,i like the way you kiss me,2,1,12,,,,
11,up,Calin,Big Time,63,11,2,,,,
12,down,Benson Boone,Beautiful Things,6,1,21,,,,
13,up,Calin,FTU,53,13,2,,,,
14,down,Hozier,Too Sweet,12,7,10,,,,
15,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,5,2,9,,,,
16,up,Calin,Happy B-day,69,16,2,,,,
17,down,Calin & Viktor Sheen,Safír,7,1,71,,,,
18,up,Calin,Yalla,70,18,2,,,,
19,down,Billie Eilish,LUNCH,3,1,4,,,,
20,down,Sabrina Carpenter,Espresso,10,10,8,,,,
21,down,Billie Eilish,CHIHIRO,4,2,4,,,,
22,up,Calin,5️⃣0️⃣0️⃣,71,22,2,,,,
23,down,Disturbed,The Sound of Silence (CYRIL Remix),13,6,16,,,,
24,down,Billie Eilish,BIRDS OF A FEATHER,11,5,4,,,,
25,down,Sofian Medjmedj,MONA LISA,8,2,8,,,,
26,up,Calin,Perdoname,78,26,2,,,,
27,down,Teddy Swims,Lose Control,15,9,18,,,,
28,up,Calin,Call,76,28,2,,,,
29,down,floyymenor & Cris Mj,Gata Only,18,14,9,,,,
30,down,Hard Rico,KICKIN’ DOORS,17,16,4,,,,
31,up,Hard Rico,Brick na brick,31,7,40,,,,
32,down,Billie Eilish,BLUE,9,3,4,,,,
33,up,Central Cee & Lil Baby,BAND4BAND,37,29,2,,,,
34,up,Calin,Chaser Bag,79,34,2,,,,
35,down,Viktor Sheen,Stíny,22,1,134,,,,
36,down,KOJO,Baila,14,6,11,,,,
37,up,Calin,Šedá obloha,80,37,2,,,,
38,down,Calin,Hannah Montana,20,1,118,,,,
