Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,49,1,2,,,,
2,down,Doja Cat,Paint The Town Red,1,1,9,,,,
3,up,Tate McRae,greedy,5,3,4,,,,
4,down,Dollar Prync & Hard Rico,Režim nerušit,2,2,8,,,,
5,down,Calin & Viktor Sheen,Safír,3,1,36,,,,
6,-,P T K & Yzomandias,KDO SOU,-,6,1,,,,
7,down,Kenya Grace,Strangers,4,3,5,,,,
8,down,Robin Zoot,Givenchy,6,1,16,,,,
9,-,P T K & Calin,CESTUJU MLHOU,-,9,1,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,7,7,8,,,,
11,down,Hard Rico,Brick na brick,8,7,5,,,,
12,down,Sofian Medjmedj & Ben Cristovao,Slzy,9,2,25,,,,
13,down,STEIN27,Habibi,10,1,47,,,,
14,-,P T K & Nik Tendo,PUSH IT,-,14,1,,,,
15,up,Calin,No Security,74,15,2,,,,
16,down,Ektor,King Kong,11,1,18,,,,
17,down,Calin & Viktor Sheen,Dívej,14,2,36,,,,
18,down,Dua Lipa,Dance The Night,13,4,17,,,,
19,down,Olivia Rodrigo,vampire,15,12,15,,,,
20,down,Calin,Hannah Montana,17,1,83,,,,
21,-,P T K,DOUBLE CUP,-,21,1,,,,
22,-,P T K,SILENT KILL,-,22,5,,,,
23,down,Calin & Viktor Sheen,Cikády,12,3,36,,,,
24,-,P T K,KOMIK,-,24,1,,,,
25,down,"Separ, Jerry Lee & P T K",Sunset,18,5,31,,,,
26,-,P T K,BALLER,-,26,1,,,,
27,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",21,3,203,,,,
28,down,Tom Odell,Another Love,23,4,135,,,,
29,-,P T K,NEBE NENI BLUE,-,29,1,,,,
30,down,Tiësto,Lay Low,22,15,26,,,,
31,-,P T K & Separ,DEMON MODE,-,31,1,,,,
32,down,Ben Cristovao,Nemusim nic,19,2,12,,,,
33,down,Yzomandias & Nik Tendo,NA ROHU,16,6,5,,,,
34,down,Miley Cyrus,Flowers,32,1,39,,,,
35,up,P T K,V SOBĚ NESEŠ SVĚTLO,54,35,3,,,,
36,down,David Kushner,Daylight,25,2,26,,,,
37,down,Calin,Praha/Vídeň,26,1,108,,,,
38,down,Dave & Central Cee,Sprinter,27,5,19,,,,
39,down,Viktor Sheen,Rozdělený světy,30,3,151,,,,
40,down,STEIN27,DTB for Life,20,5,8,,,,
41,down,STEIN27,STFU (feat. Calin & SIMILIVINLIFE),24,13,7,,,,
42,-,P T K,ZNÁTE TY DNY 2,-,42,1,,,,
43,up,SUICIDAL-IDOL,Ecstacy (slowed),48,40,2,,,,
44,down,Adam Mišík & Sima,BEZ TEBE,29,8,9,,,,
45,down,Viktor Sheen,Virtuální drogy (feat. Calin),35,2,98,,,,
46,-,P T K,SKORO JSEM TAM BYL,-,46,1,,,,
47,down,OneRepublic,I Ain't Worried,31,2,71,,,,
48,down,Viktor Sheen,Stíny,33,1,99,,,,
49,down,Loreen,Tattoo,39,6,22,,,,
50,down,Yzomandias,El Camino,38,2,99,,,,
51,down,Taylor Swift,Cruel Summer,37,18,15,,,,
52,down,The Weeknd,Blinding Lights,34,1,201,94,2019-12-01,1,2020-03-01
53,down,Yzomandias & Nik Tendo,Rolls,45,1,141,,,,
54,down,Unknown,What Was I Made For?,40,7,13,,,,
55,down,Eminem,Mockingbird,44,4,52,,,,
56,up,Bennett,Vois sur ton chemin (Techno Mix),92,56,2,,,,
57,down,David Guetta & Bebe Rexha,I'm Good (Blue),41,1,59,,,,
58,down,Sima,Forever young,52,38,18,,,,
59,down,Yzomandias,JÁN JÁKOBY vs SVĚT,28,5,4,,,,
60,-,P T K & Slugerr,KOLIK,-,60,1,,,,
61,down,Travis Scott,MY EYES,47,14,11,,,,
62,-,Smack & Huclberry,Furt Něco,-,35,1,,,,
63,-,Smack & Huclberry,KAŽDEJ Z VÁS,-,45,2,,,,
64,-,Smack & Huclberry,Sexy Red,-,39,1,,,,
65,-,Iñigo Quintero,Si No Estás,-,13,1,,,,
66,-,Smack & Huclberry,Edible,-,32,1,,,,
67,down,Viktor Sheen,Plastic,46,1,96,,,,
68,-,Smack & Huclberry,Tak Jo,-,66,1,,,,
69,-,Smack & Huclberry,Nines,-,43,1,,,,
70,-,"Smack, Huclberry & P Money",Frodo,-,56,1,,,,
71,down,Ben Cristovao,Poslední (Deluxe Verze),64,43,8,,,,
72,-,Sima,Femina,-,57,1,,,,
73,-,Smack & Huclberry,Co Když,-,60,1,,,,
74,down,Peggy Gou,(It Goes Like) Nanana (Edit),43,28,13,,,,
75,down,Gunna,fukumean,50,44,12,,,,
76,down,Calin,Bounce (feat. Yzomandias),61,33,37,,,,
77,down,Harry Styles,As It Was,55,2,80,,,,
78,-,Smack & Huclberry,Oh My God,-,61,1,,,,
79,-,Drake,IDGAF (feat. Yeat),-,20,1,,,,
80,-,Patrik Love ICY L,DVOJLITRBOYZZ 3STYLE II (feat. CA$HANOVA BULHAR),-,80,1,,,,
81,-,Patrik Love ICY L,RAIDER,-,81,1,,,,
82,down,Imagine Dragons,Believer,58,9,167,,,,
83,down,Imagine Dragons,Bones,56,2,82,,,,
84,down,Viktor Sheen,Alucard,65,1,80,,,,
85,down,Lewis Capaldi,Someone You Loved,63,8,126,4,2019-10-06,4,2019-10-06
86,-,Drake,Virginia Beach,-,86,1,,,,
87,-,Drake,Calling For You (feat. 21 Savage),-,87,1,,,,
88,-,Smack & Huclberry,Clockwork,-,82,1,,,,
89,down,Jain,Makeba,51,6,19,,,,
90,down,STEIN27,Samota (with Sofian Medjmedj),85,7,7,,,,
91,down,Kabát,Buldozerem,57,57,16,,,,
92,down,Calin & STEIN27,Růže,69,2,97,,,,
93,down,Ektor,Upgrade,60,4,36,,,,
94,-,Drake,First Person Shooter (feat. J. Cole),-,81,1,,,,
95,-,Patrik Love ICY L,NA STARTU,-,95,1,,,,
96,-,Drake,Daylight,-,96,1,,,,
97,down,Wohnout,Svaz Ceskych Bohemu,80,51,70,,,,
98,-,Drake,Fear Of Heights,-,98,1,,,,
99,-,Patrik Love ICY L,Z(L)OO [feat. Illja],-,99,1,,,,
100,-,Patrik Love ICY L,JAKO CRACK,-,100,1,,,,
