Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,5,,,,
2,up,Dollar Prync & Hard Rico,Režim nerušit,6,2,4,,,,
3,down,Calin & Viktor Sheen,Safír,2,1,32,,,,
4,down,Robin Zoot,Givenchy,3,1,12,,,,
5,down,STEIN27,Habibi,4,1,43,,,,
6,down,STEIN27,DTB for Life,5,5,4,,,,
7,up,Dua Lipa,Dance The Night,7,4,13,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,17,7,4,,,,
9,up,Sofian Medjmedj & Ben Cristovao,Slzy,10,2,21,,,,
10,down,Ben Cristovao,Nemusim nic,8,2,8,,,,
11,up,Calin & Viktor Sheen,Cikády,15,3,32,,,,
12,down,Ektor,King Kong,11,1,14,,,,
13,down,Miley Cyrus,Flowers,9,1,35,,,,
14,down,Adam Mišík & Sima,BEZ TEBE,12,8,5,,,,
15,down,STEIN27,STFU (feat. Calin & SIMILIVINLIFE),13,13,3,,,,
16,down,Calin & Viktor Sheen,Dívej,14,2,32,,,,
17,up,"Separ, Jerry Lee & P T K",Sunset,20,5,27,,,,
18,down,Calin,Hannah Montana,16,1,79,,,,
19,up,Tiësto,Lay Low,23,15,22,,,,
20,up,Dave & Central Cee,Sprinter,21,5,15,,,,
21,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",22,3,199,,,,
22,up,P T K,SILENT KILL,93,22,2,,,,
23,down,Loreen,Tattoo,19,6,18,,,,
24,down,Unknown,What Was I Made For?,18,7,9,,,,
25,up,Olivia Rodrigo,vampire,29,12,11,,,,
26,down,David Kushner,Daylight,25,2,22,,,,
27,down,Calin,Praha/Vídeň,26,1,104,,,,
28,up,Taylor Swift,Cruel Summer,34,18,11,,,,
29,down,OneRepublic,I Ain't Worried,24,2,67,,,,
30,-,Kenya Grace,Strangers,-,3,1,,,,
31,up,Viktor Sheen,Rozdělený světy,38,3,147,,,,
32,down,Tom Odell,Another Love,31,4,131,,,,
33,up,The Weeknd,Blinding Lights,35,1,197,94,2019-12-01,1,2020-03-01
34,up,Travis Scott,MY EYES,36,14,7,,,,
35,down,Jain,Makeba,33,6,15,,,,
36,-,Hard Rico,Brick na brick,-,7,1,,,,
37,up,Viktor Sheen,Stíny,41,1,95,,,,
38,up,Sima,Forever young,42,38,14,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,55,,,,
40,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),27,3,7,,,,
41,up,Viktor Sheen,Virtuální drogy (feat. Calin),45,2,94,,,,
42,down,Peggy Gou,(It Goes Like) Nanana (Edit),39,28,9,,,,
43,down,STEIN27,Samota (with Sofian Medjmedj),28,7,3,,,,
44,up,Gunna,fukumean,47,44,8,,,,
45,down,Dollar Prync & Doktor,Dobrý ráno,40,16,4,,,,
46,up,Yzomandias,El Camino,49,2,95,,,,
47,up,Eminem,Mockingbird,50,4,48,,,,
48,down,Harry Styles,As It Was,46,2,76,,,,
49,up,Yzomandias & Nik Tendo,Rolls,54,1,137,,,,
50,down,"The Weeknd, Playboi Carti & Madonna",Popular,48,14,13,,,,
51,up,Olivia Rodrigo,bad idea right?,70,33,5,,,,
52,up,Imagine Dragons,Bones,52,2,78,,,,
53,up,Ektor,Upgrade,57,4,32,,,,
54,up,Viktor Sheen,Plastic,71,1,92,,,,
55,up,Koky & Hard Rico,SAVE,82,33,6,,,,
56,up,Lana Del Rey,Summertime Sadness,84,48,20,,,,
57,down,Miley Cyrus,Used To Be Young,30,30,3,,,,
58,down,Travis Scott,FE!N,55,6,7,,,,
59,down,Rema & Selena Gomez,Calm Down,56,22,34,,,,
60,down,The Weeknd,Save Your Tears,58,2,85,80,2020-03-22,1,2021-03-21
61,down,Glass Animals,Heat Waves,59,3,119,75,2021-02-28,71,2021-03-07
62,down,Imagine Dragons,Believer,53,9,163,,,,
63,-,Yzomandias & Nik Tendo,NA ROHU,-,6,1,,,,
64,up,Lewis Capaldi,Someone You Loved,65,8,122,4,2019-10-06,4,2019-10-06
65,down,Ben Cristovao,Poslední (Deluxe Verze),63,43,4,,,,
66,up,OneRepublic,Counting Stars,77,46,21,,,,
67,up,Calin,Bounce (feat. Yzomandias),72,33,33,,,,
68,down,STEIN27,Mosudo,37,37,3,,,,
69,up,The Weeknd,Starboy (feat. Daft Punk),69,17,49,,,,
70,up,Kabát,Buldozerem,79,57,12,,,,
71,up,Viktor Sheen,Alucard,91,1,76,,,,
72,up,Viktor Sheen,Mráz,83,18,70,,,,
73,down,Calin & STEIN27,Růže,68,2,93,,,,
74,down,STEIN27,IDGAF (feat. Calin),32,32,3,,,,
75,-,Måneskin,HONEY (ARE U COMING?),-,75,1,,,,
76,down,STEIN27,Mraky (feat. Samey),44,44,3,,,,
77,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),78,14,14,,,,
78,down,Andrea Kalousová,Co by bylo kdyby,51,51,3,,,,
79,up,Lana Del Rey,Radio,89,29,13,,,,
80,-,P T K & Yzomandias,Baby a Benzo,-,2,54,,,,
81,up,James Hype & Miggy Dela Rosa,Ferrari,95,6,60,,,,
82,up,Wohnout,Svaz Ceskych Bohemu,88,51,66,,,,
83,-,Olivia Rodrigo,get him back!,-,34,1,,,,
84,down,Charli XCX,Speed Drive,62,39,7,,,,
85,down,Lost Frequencies & Calum Scott,Where Are You Now,66,4,102,,,,
86,down,STEIN27,Do nebe,61,61,3,,,,
87,-,Måneskin,GOSSIP (feat. Tom Morello),-,34,15,,,,
88,-,Olivia Rodrigo,track 1,-,72,1,,,,
89,down,Mirai,I PŘES TO VŠECHNO,76,6,130,,,,
90,-,Jung Kook & Latto,Seven,-,90,1,,,,
91,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,65,18,,,,
92,up,Travis Scott,MELTDOWN,99,15,6,,,,
93,-,Olivia Rodrigo,ballad of a homeschooled girl,-,91,1,,,,
94,-,Olivia Rodrigo,making the bed,-,90,1,,,,
95,-,Olivia Rodrigo,the grudge,-,92,1,,,,
96,down,Imagine Dragons,Thunder,81,15,68,,,,
97,up,Ed Sheeran,Shape of You,100,32,158,94,2020-01-05,94,2020-01-05
98,down,Calin,Perfect Week,97,45,23,,,,
99,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,2,104,,,,
100,-,Eminem,Without Me,-,41,59,,,,
