Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Nad ránem,16,1,2,,,,
2,up,Calin,Sangria (feat. Viktor Sheen),46,2,2,,,,
3,up,Calin,Hannah Montana,60,1,2,,,,
4,up,Calin,Praha/Vídeň,5,1,27,,,,
5,up,Calin,Popstar,59,5,2,,,,
6,up,Calin,PPP,51,6,2,,,,
7,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",27,6,13,,,,
8,up,Calin,Hot Dropout (feat. fiedlerski),61,8,2,,,,
9,up,Calin,Fast Life,65,9,2,,,,
10,up,Calin,Nedojdu sám,66,10,2,,,,
11,down,Viktor Sheen,Stíny,1,1,18,,,,
12,up,Calin,Switch,71,12,2,,,,
13,down,Tiësto & Ava Max,The Motto,7,7,19,,,,
14,up,Calin,Intro 4,69,14,2,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,29,,,,
16,up,Calin,Intro 3,73,16,2,,,,
17,down,Glass Animals,Heat Waves,6,3,42,75,2021-02-28,71,2021-03-07
18,down,Smack,Další rok,3,2,14,,,,
19,down,Gayle,abcdefu,4,3,18,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,9,1,37,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,10,4,27,,,,
22,down,Ed Sheeran,Shivers,12,3,28,,,,
23,up,Yzomandias,HND (verze69) [feat. Nik Tendo & Jickson],33,16,4,,,,
24,down,Ektor,Se změnili,8,1,7,,,,
25,down,Ed Sheeran,Bad Habits,14,1,39,,,,
26,down,Lil Nas X,THATS WHAT I WANT,11,6,22,,,,
27,down,Farruko,Pepas,19,14,20,,,,
28,down,"Imagine Dragons, JID & League of Legends",Enemy,21,6,21,,,,
29,up,Tom Odell,Another Love,29,4,54,,,,
30,down,Dove Cameron,Boyfriend,20,20,6,,,,
31,down,Adele,Easy On Me,13,1,23,,,,
32,down,Viktor Sheen,Virtuální drogy (feat. Calin),23,2,18,,,,
33,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",36,3,122,,,,
34,down,OneRepublic,Sunshine,25,24,9,,,,
35,down,Acraze,Do It To It (feat. Cherish),28,15,20,,,,
36,down,Viktor Sheen,"Příběhy, sny",35,3,18,,,,
37,down,Viktor Sheen,Sérum,26,5,18,,,,
38,up,Elley Duhé,MIDDLE OF THE NIGHT,40,22,14,,,,
39,down,Viktor Sheen,Sklo,32,2,18,,,,
40,down,The Weeknd,Blinding Lights,38,1,120,94,2019-12-01,1,2020-03-01
41,down,Mirai,Vedle tebe usínám,22,7,8,,,,
42,up,Ektor,Než bude po všem,76,42,2,,,,
43,down,Cypis,Putin,24,24,3,,,,
44,down,Yzomandias,KOLESO,15,4,4,,,,
45,down,Yzomandias,Jedna Dva,31,6,17,,,,
46,down,Minelli,Rampampam,41,7,34,,,,
47,down,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",17,5,4,,,,
48,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,31,3,,,,
49,down,Viktor Sheen,Blessed,45,12,18,,,,
50,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,4,34,,,,
51,down,Yzomandias,TUŠ (feat. P T K),18,2,4,,,,
52,-,Imagine Dragons,Bones,-,2,1,,,,
53,down,Daniel Šafařík,Mám tě v píči!!,37,13,12,,,,
54,down,Viktor Sheen,Spaceship,49,10,18,,,,
55,down,Olivia Rodrigo,good 4 u,52,1,44,,,,
56,down,Viktor Sheen,Nostalgie,50,9,18,,,,
57,down,The Neighbourhood,Softcore,55,24,10,,,,
58,down,Måneskin,Beggin,54,1,41,,,,
59,up,Eminem,Without Me,77,41,9,,,,
60,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,60,1,,,,
61,up,Viktor Sheen,Rozdělený světy,72,3,72,,,,
62,down,The Weeknd,Save Your Tears,58,2,53,80,2020-03-22,1,2021-03-21
63,down,Yzomandias,300 (feat. Nik Tendo & Hasan),30,9,4,,,,
64,down,Imagine Dragons,Wrecked,56,7,35,,,,
65,down,Luude,Down Under (feat. Colin Hay),57,28,6,,,,
66,up,Tiësto,The Business,67,1,69,52,2021-01-03,18,2021-04-04
67,up,Viktor Sheen,Highway,83,5,18,,,,
68,down,Separ,Zasvoe (feat. Yzomandias),42,9,5,,,,
69,-,Mirai,I PŘES TO VŠECHNO,-,6,63,,,,
70,up,Mirai,Volám,80,8,38,,,,
71,down,Yzomandias,NO PROBLEMO,34,11,4,,,,
72,up,Ed Sheeran,Shape of You,81,32,96,94,2020-01-05,94,2020-01-05
73,up,Viktor Sheen,Lavazza,87,3,25,,,,
74,up,Viktor Sheen,Baby Shark (feat. Robin Zoot),86,6,18,,,,
75,up,Adele,Oh My God,93,19,16,,,,
76,up,Imagine Dragons,Believer,79,9,89,,,,
77,down,Yzomandias,nedomestikovatelnej,44,15,4,,,,
78,-,Hasan,Nemůžu tě soudit (feat. Saul),-,78,1,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,77,2,,,,
80,-,Machine Gun Kelly,maybe,-,32,1,,,,
81,-,Machine Gun Kelly & WILLOW,emo girl,-,39,1,,,,
82,down,Yzomandias,KRYSY,47,17,4,,,,
83,-,Tones and I,Dance Monkey,-,1,115,6,2019-10-06,1,2019-11-10
84,up,Måneskin,I WANNA BE YOUR SLAVE,94,2,40,,,,
85,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],78,2,52,72,2021-03-07,18,2021-05-16
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,42,1,,,,
87,down,Yzomandias,HELIPORT,39,13,4,,,,
88,up,Labrinth,Formula,88,32,8,,,,
89,-,Mirai,Lítej (Davidovi),-,59,3,,,,
90,up,Nik Tendo,13. komnata,95,2,29,,,,
91,-,Nirvana,Something In the Way,-,91,1,,,,
92,-,Demi Lovato,Cool for the Summer,-,12,1,,,,
93,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,14,66,,,,
94,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),100,5,37,76,2021-04-25,2,2021-05-02
95,down,Yzomandias,FVCK FORBES (feat. Nik Tendo),53,18,4,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,22,2,,,,
97,-,Dua Lipa,Don't Start Now,-,3,100,19,2019-11-03,3,2020-01-05
98,-,Charlie Puth,Light Switch,-,60,5,,,,
99,-,Viktor Sheen,Vice City (feat. Hugo Toxxx),-,9,16,,,,
100,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,53,1,,,,
