Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ektor,King Kong,48,1,2,,,,
2,down,Calin & Viktor Sheen,Safír,1,1,20,,,,
3,up,"Milion Plus, Yzomandias, Nik Tendo, Kamil Hoffmann & Hasan",Bye Bye,42,3,2,,,,
4,up,"Milion Plus, Nik Tendo, Koky, Hasan & Karlo",Fuck Off,45,4,2,,,,
5,down,Calin & Viktor Sheen,Cikády,4,3,20,,,,
6,down,Sofian Medjmedj & Ben Cristovao,Slzy,2,2,9,,,,
7,down,Miley Cyrus,Flowers,3,1,23,,,,
8,down,Calin & Viktor Sheen,Dívej,5,2,20,,,,
9,up,"Milion Plus, Yzomandias, Nik Tendo & Separ",Life Of Diego,61,9,2,,,,
10,down,STEIN27,Habibi,6,1,31,,,,
11,up,"Milion Plus, Kamil Hoffmann, Hasan, Karlo, Koky & Jickson",Každej Něco Hledá,59,11,2,,,,
12,down,David Kushner,Daylight,7,2,10,,,,
13,down,Calin,Hannah Montana,8,1,67,,,,
14,up,"Milion Plus, Yzomandias & Robin Zoot",AY SEE AY BEE pt. 2,63,14,2,,,,
15,up,Jain,Makeba,15,6,3,,,,
16,up,"Milion Plus, Yzomandias, Nik Tendo, Hasan & Koky",How High 3,71,16,2,,,,
17,down,OneRepublic,I Ain't Worried,9,2,55,,,,
18,up,Dave & Central Cee,Sprinter,34,5,3,,,,
19,up,"Milion Plus, Yzomandias, Nik Tendo, Hasan, Robin Zoot, Karlo, Jickson & Koky",Loupež,76,19,2,,,,
20,down,Loreen,Tattoo,10,6,6,,,,
21,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",13,3,187,,,,
22,up,"Milion Plus, Nik Tendo & Hasan",AY SEE AY BEE pt. 1,70,22,2,,,,
23,down,Calin,Praha/Vídeň,12,1,92,,,,
24,up,"Milion Plus, Yzomandias, Nik Tendo, Hasan, Kamil Hoffmann, Karlo, Jickson & Robin Zoot",Krtek Forever,77,24,2,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,43,,,,
26,up,"Milion Plus, Yzomandias, Nik Tendo, Hasan & Koky",Nevyčíslitelný,72,26,2,,,,
27,down,Viktor Sheen,Stíny,11,1,83,,,,
28,down,Viktor Sheen,Rozdělený světy,17,3,135,,,,
29,down,"Separ, Jerry Lee & P T K",Sunset,16,5,15,,,,
30,down,Ektor,Upgrade,25,4,20,,,,
31,down,Harry Styles,As It Was,18,2,64,,,,
32,down,Eminem,Mockingbird,19,4,36,,,,
33,down,Viktor Sheen,Virtuální drogy (feat. Calin),21,2,82,,,,
34,down,Tom Odell,Another Love,23,4,119,,,,
35,down,Rema & Selena Gomez,Calm Down,22,22,22,,,,
36,-,Yzomandias,Mawar,-,36,1,,,,
37,down,Calvin Harris & Ellie Goulding,Miracle,20,16,11,,,,
38,down,Tiësto,Lay Low,24,15,10,,,,
39,down,Glass Animals,Heat Waves,32,3,107,75,2021-02-28,71,2021-03-07
40,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,30,30,7,,,,
41,down,Yzomandias,El Camino,27,2,83,,,,
42,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),98,14,2,,,,
43,-,Ektor & Dollar Prync,Pull up,-,12,15,,,,
44,down,The Weeknd,Blinding Lights,33,1,185,94,2019-12-01,1,2020-03-01
45,down,Calin & STEIN27,Růže,28,2,83,,,,
46,down,Imagine Dragons,Bones,26,2,66,,,,
47,down,Lost Frequencies & Calum Scott,Where Are You Now,29,4,90,,,,
48,down,Yzomandias & Nik Tendo,Rolls,35,1,125,,,,
49,down,KOJO,C’est la vie,43,43,2,,,,
50,down,Calin & Viktor Sheen,Berlín,36,3,20,,,,
51,up,Sima,Forever young,67,38,2,,,,
52,down,Calin & Viktor Sheen,Benz,38,5,20,,,,
53,down,Switch Disco,REACT,49,42,3,,,,
54,down,Måneskin,Beggin,40,1,71,,,,
55,down,Tiësto & Tate McRae,10:35,37,19,22,,,,
56,down,Viktor Sheen,Plastic,55,1,81,,,,
57,down,James Hype & Miggy Dela Rosa,Ferrari,44,6,48,,,,
58,down,Oliver Tree & Robin Schulz,Miss You,41,8,36,,,,
59,down,Viktor Sheen,Alucard,46,1,64,,,,
60,down,Imagine Dragons,Believer,47,9,151,,,,
61,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,68,29,2,,,,
62,down,Calin,Bounce (feat. Yzomandias),57,33,22,,,,
63,down,Viktor Sheen,Mráz,62,18,63,,,,
64,down,Hard Rico & Calin,Secret eyes,39,10,8,,,,
65,down,Lana Del Rey,Summertime Sadness,51,48,8,,,,
66,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,2,92,,,,
67,up,Ricchi & Poveri,Sarà Perché Ti Amo,75,54,9,,,,
68,down,Eminem,Without Me,52,41,54,,,,
69,down,Ed Sheeran,Shape of You,60,32,149,94,2020-01-05,94,2020-01-05
70,down,David Guetta,Titanium (feat. Sia),66,60,9,,,,
71,down,Sam Smith & Kim Petras,Unholy,53,1,39,,,,
72,up,P T K & Yzomandias,Baby a Benzo,80,2,49,,,,
73,-,Lana Del Rey,Radio,-,29,1,,,,
74,-,Måneskin,GOSSIP (feat. Tom Morello),-,34,5,,,,
75,-,Kabát,Buldozerem,-,57,1,,,,
76,down,Viktor Sheen,Ibalgin,54,21,7,,,,
77,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),90,65,13,,,,
78,up,Wohnout,Svaz Ceskych Bohemu,86,51,54,,,,
79,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),58,7,45,,,,
80,up,Viktor Sheen,Černobílej svět,82,23,56,,,,
81,up,Calin,Perfect Week,81,45,21,,,,
82,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,87,82,2,,,,
83,up,Imagine Dragons,Thunder,88,15,57,,,,
84,down,Harry Styles,Watermelon Sugar,78,2,108,85,2019-11-17,2,2020-08-23
85,-,Ektor,Se změnili,-,1,32,,,,
86,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,57,2,,,,
87,down,Mirai,I PŘES TO VŠECHNO,84,6,120,,,,
88,-,Kylie Minogue,Padam Padam,-,39,1,,,,
89,up,EGO,Zijeme Len Raz,93,53,16,,,,
90,up,Dua Lipa,Dance The Night,92,4,3,,,,
91,down,Viktor Sheen,Sklo,85,2,52,,,,
92,down,"The Weeknd, Playboi Carti & Madonna",Popular,31,14,3,,,,
93,-,Marek Ztracený,Léto 95,-,88,1,,,,
94,-,Škwor,Síla Starejch Vín,-,78,7,,,,
95,-,Marek Ztracený,Ztracis (Single Version),-,90,1,,,,
96,-,Ektor,To neni hra,-,1,25,,,,
97,up,OneRepublic,Counting Stars,97,46,10,,,,
98,down,Taylor Swift,Anti-Hero,74,3,35,,,,
99,up,CA$HANOVA BULHAR,Praha den a noc,99,7,19,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,69,14,,,,
