Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,14,79,2019-11-17,1,2020-12-13
2,up,Kryštof & Karel Gott,Vánoční,3,2,8,,,,
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,7,2,9,31,2019-12-08,26,2020-12-27
4,up,Ewa Farna,Vanoce Na Miru,6,4,10,,,,
5,up,Ariana Grande,Santa Tell Me,13,2,5,77,2019-12-08,8,2020-12-27
6,down,Tiësto,The Business,2,1,8,52,2021-01-03,18,2021-04-04
7,up,Wham!,Last Christmas (Single Version),11,3,10,70,2019-12-01,2,2020-12-27
8,up,Queen,Thank God It's Christmas (Non-Album Single),34,8,4,,,,
9,down,Yzomandias,Designer Flow,4,1,7,,,,
10,up,Sia,Snowman,26,5,3,57,2020-12-20,11,2020-12-27
11,down,Viktor Sheen,Rozdělený světy,5,3,11,,,,
12,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",59,12,8,,,,
13,up,Billie Eilish,Therefore I Am,17,2,7,97,2020-11-15,4,2020-11-22
14,down,Joel Corry,Head & Heart (feat. MNEK),9,2,24,99,2020-07-26,16,2020-09-20
15,down,Viktor Sheen,Plastic,10,1,11,,,,
16,-,Ed Sheeran,Afterglow,-,3,1,18,2021-01-03,18,2021-01-03
17,up,The Weeknd,Blinding Lights,18,1,57,94,2019-12-01,1,2020-03-01
18,down,Yzomandias,Amnezia (feat. Nik Tendo & Smack),8,1,5,,,,
19,up,Multi family,Půjdem spolu do Betléma,76,15,5,,,,
20,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Zelená Louka,-,20,1,,,,
21,up,Kylie Minogue,Santa Baby,66,21,4,,,,
22,up,Coldplay,Christmas Lights,68,22,4,,,,
23,down,Viktor Sheen,Alucard,14,1,11,,,,
24,down,Taylor Swift,willow,12,10,3,73,2020-12-13,2,2020-12-20
25,down,Mirai,I PŘES TO VŠECHNO,23,6,9,,,,
26,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,26,1,,,,
27,down,24kGoldn,Mood (feat. iann dior),25,1,18,33,2020-08-23,1,2020-10-11
28,down,Ben Cristovao,Šílený,21,8,8,,,,
29,down,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),15,4,5,,,,
30,down,Earth,Je mi fajn,27,10,10,,,,
31,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,63,20,8,81,2019-12-29,81,2019-12-29
32,down,Yzomandias,Někdy Je Míň Víc (feat. Koky),19,5,5,,,,
33,down,Miley Cyrus,Track Four,20,6,6,13,2020-11-29,13,2020-11-29
34,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,34,1,,,,
35,up,Václav Neckář,Půlnoční,82,11,3,,,,
36,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,-,28,2,,,,
37,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Rychle Bratři Pospěšme,-,37,1,,,,
38,up,Frank Sinatra,Santa Claus Is Coming to Town,71,38,4,,,,
39,up,Shakin' Stevens,Merry Christmas Everyone,60,27,7,62,2020-12-27,62,2020-12-27
40,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),16,8,5,,,,
41,up,Andy Williams,It's the Most Wonderful Time of the Year,65,8,9,35,2019-12-29,18,2020-12-27
42,up,Multi family,Rolničky,86,24,4,,,,
43,up,Multi family,Já bych rád k Betlému,91,29,4,,,,
44,down,Viktor Sheen,Mlha,24,5,11,,,,
45,down,Meduza,Paradise (feat. Dermot Kennedy),32,3,8,61,2021-01-03,22,2021-02-07
46,up,Jelen,Vánoční,80,45,4,,,,
47,down,Topic,Breaking Me (feat. A7S),30,3,36,94,2020-03-01,8,2020-08-16
48,down,Sima,Slobodna,42,30,2,,,,
49,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Veselé Vánoční Hody,-,49,2,,,,
50,-,Multi family,Jak Jsi Krásné Neviňátko,-,47,2,,,,
51,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Ukolébavka,-,51,2,,,,
52,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,-,24,1,,,,
53,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",K Jesličkám Pastýři Rychle Jděte,-,53,2,,,,
54,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Den Přeslavný Jest K Nám Přišel,-,54,2,,,,
55,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pojďte Chlapci K Nám,-,55,2,,,,
56,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů","Štěstí, Zdraví, Pokoj Svatý",-,56,2,,,,
57,up,Kelly Clarkson,Underneath the Tree,83,13,5,77,2019-12-22,16,2020-12-27
58,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Byla Cesta Ušlapaná,-,58,2,,,,
59,up,Pretenders,2000 Miles,81,59,4,,,,
60,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Co se to tak svítí v Betlémě,-,60,2,,,,
61,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Já bych rád k Betlému,-,50,1,,,,
62,up,Jurič Pařil,Nejhezčí svátky,88,62,3,,,,
63,down,Jason Derulo,Take You Dancing,33,12,19,71,2020-08-23,16,2021-01-17
64,-,Multi family,Narodil se Kristus Pán,-,64,2,,,,
65,up,ジャスティン・ビーバー,君とホワイト・キス,85,28,3,69,2019-12-29,21,2020-12-27
66,down,Yzomandias & Nik Tendo,Rolls,36,1,20,,,,
67,-,Multi family,Adeste Fideles,-,52,2,,,,
68,-,Multi family,Štědrej Večer Nastal,-,55,2,,,,
69,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,-,57,2,,,,
70,-,Multi family,Veselé Vánoční Hody,-,65,2,,,,
71,-,Multi family,Já Sním O Vánocích,-,66,2,,,,
72,-,Multi family,Nesem Vám Noviny,-,67,2,,,,
73,up,John Lennon & The Plastic Ono Band,Happy Xmas (War Is Over) [feat. The Harlem Community Choir],96,73,2,,,,
74,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Hajej Nynej,-,74,1,,,,
75,-,Multi family,Chtíc Aby Spal,-,68,2,,,,
76,-,Calin,Bounce (feat. Yzomandias),-,33,3,,,,
77,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,77,1,,,,
78,-,Multi family,Pásli Ovce Valaši,-,31,2,,,,
79,-,Multi family,Dej Bůh štěstí,-,69,2,,,,
80,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se nám v Betlémě,-,80,1,,,,
81,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Sem Sem Sem Pastýři,-,81,1,,,,
82,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Dej Bůch štěstí tomu domu,-,64,2,,,,
83,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,-,83,1,,,,
84,-,Multi family,Byla Cesta Ušlapaná,-,70,2,,,,
85,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",V Půlnoční Hodinu,-,85,1,,,,
86,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pochválen buď Ježíš Kristus,-,72,2,,,,
87,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů","Slyšte, Slyšte Pastuškové",-,68,1,,,,
88,down,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,22,5,5,,,,
89,up,The Pogues,Fairytale of New York,89,89,2,,,,
90,up,Multi family,Zelená Se Louka,100,34,3,,,,
91,-,Multi family,Purpura,-,72,2,,,,
92,down,Tones and I,Dance Monkey,39,1,60,6,2019-10-06,1,2019-11-10
93,-,Multi family,Venku Sněží,-,71,2,,,,
94,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Přišli Jsme K Vám Na Koledu,-,94,1,,,,
95,down,Viktor Sheen,Kolik (feat. Yzomandias),29,4,11,,,,
96,-,Multi family,My Tři Králové,-,44,2,,,,
97,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tedy Poženem,-,97,1,,,,
98,down,Robbie Williams & Nicole Kidman,Somethin' Stupid,90,90,3,,,,
99,-,Multi family,Tichá Noc,-,73,2,,,,
100,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Stojí Vrba Košatá,-,100,1,,,,
