Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,61,,,,
2,up,Buddy Guy,Blue No More (feat. James Bay),16,1,95,,,,
3,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),4,1,149,,,,
4,up,Roberto Briot,Charleystorm,7,1,9,,,,
5,up,Blues Image,Ride Captain Ride (Single Version),10,1,8,,,,
6,-,Charley Patton,Walkin' Blues,-,6,1,,,,
7,down,Robert Palmer,Addicted to Love,2,1,9,,,,
8,up,Budda Power Blues,Missing You (feat. Maria João),8,1,46,,,,
9,-,The Allergies,Sometimes I Wonder,-,7,2,,,,
10,down,The Teskey Brothers,This Will Be Our Year,6,6,2,,,,
11,up,Eric Clapton,Cocaine,17,3,24,,,,
12,-,Etta James,At Last,-,2,23,,,,
13,up,Kiko & the Blues Refugees,Fake News,14,2,23,,,,
