Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel Gizzas,Comandante das Ruas,7,1,26,,,,
2,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),9,1,76,,,,
3,-,Kiko & the Blues Refugees,Giver,-,2,23,,,,
4,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),11,1,82,,,,
5,up,Budda Power Blues,Missing You (feat. Maria João),8,1,10,,,,
6,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,4,2,,,,
7,-,Chicken Shack,I'd Rather Go Blind,-,1,83,,,,
8,-,Molly O'Day & The Cumberland Mountain Folks,Heaven's Radio,-,8,1,,,,
9,-,Buddy Guy,Blue No More (feat. James Bay),-,1,57,,,,
10,-,Earl Gaines,That's How Strong My Love Is,-,10,3,,,,
11,down,B.B. King & Eric Clapton,Worried Life Blues,2,1,64,,,,
12,down,B.B. King,Always On My Mind,5,1,43,,,,
13,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,1,47,,,,
14,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,1,65,,,,
15,-,Keb' Mo',Life Is Beautiful,-,2,10,,,,
16,-,Etta James,Don't Cry Baby,-,2,6,,,,
