Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diane Schuur & B.B. King,You Don't Know Me,-,1,2,,,,
2,-,Miguel Gizzas,Comandante das Ruas,-,1,5,,,,
3,-,Denise La Salle,Trapped By a Thing Called Love,-,3,1,,,,
4,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,1,38,,,,
5,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),9,1,61,,,,
6,up,Buddy Guy,Blue No More (feat. James Bay),6,1,46,,,,
7,-,Big Joe Williams,Crawlin' King Snake,-,7,1,,,,
8,down,Chicken Shack,I'd Rather Go Blind,2,1,63,,,,
9,-,Lew Jetton & 61 South,For the Pain,-,2,8,,,,
10,down,Nina Simone,I Want a Little Sugar In My Bowl,1,1,13,,,,
11,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,55,,,,
12,-,Etta James,Holding Back the Years,-,1,42,,,,
13,down,B.B. King & Eric Clapton,Worried Life Blues,7,1,51,,,,
14,down,B.B. King,If You Love Me (feat. Van Morrison),4,1,29,,,,
15,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),11,1,57,,,,
16,-,The Robert Cray Band,To Be True,-,11,3,,,,
17,-,André Indiana,It's All Good,-,4,11,,,,
18,-,Charles Brown,Honey,-,4,21,,,,
19,-,"Bobby ""Blue"" Bland",Is This the Blues,-,2,15,,,,
20,-,Omar,There's Nothing Like This,-,1,48,,,,
21,-,Jo Harman,When We Were Young (feat. Michael McDonald) [Radio Edit] [Bonus Track],-,20,1,,,,
