Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Mamba,She,-,1,5,,,,
2,-,Etta James,Don't Cry Baby,-,2,14,,,,
3,-,The Soaked Lamb,Smoking Kills,-,3,1,,,,
4,down,Eric Clapton,Wonderful Tonight,1,1,13,,,,
5,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,1,75,,,,
6,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),3,1,99,,,,
7,-,B.B. King,Always On My Mind,-,1,53,,,,
8,-,Junior Wells,The Things I'd Do for You,-,3,9,,,,
9,up,Kiko & the Blues Refugees,Sugar For Your Instagram,9,1,20,,,,
10,up,Keb' Mo',Life Is Beautiful,13,2,19,,,,
