Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Josh White,St. James Infirmary,-,1,1,,,,
2,-,Muddy Waters,You Got to Take Sick and Die Some of These Days,-,2,1,,,,
3,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),12,1,49,,,,
4,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),7,1,43,,,,
5,-,ジョニー・テイラー,Still Crazy for You,-,1,3,,,,
6,-,Kiko & the Blues Refugees,Giver,-,2,11,,,,
7,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,1,40,,,,
8,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),2,1,45,,,,
9,down,Blind Willie Johnson,Jesus Is Coming Soon,3,3,4,,,,
10,-,Little Walter,You're So Fine,-,10,1,,,,
11,down,Chicken Shack,I'd Rather Go Blind,6,1,48,,,,
12,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,35,,,,
13,-,"Bobby ""Blue"" Bland",Tonight's the Night (It's Gonna Be Alright),-,4,8,,,,
14,-,Bobby Rush,I Think Your Dress Is Too Short,-,2,14,,,,
