Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Wragg and Greg Copeland,Deep in the Blood,-,1,1,,,,
2,down,B.B. King & Eric Clapton,Worried Life Blues,1,1,16,,,,
3,-,Etta James,Holding Back the Years,-,1,13,,,,
4,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,1,14,,,,
5,up,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,12,1,13,,,,
6,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,1,13,,,,
7,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),2,1,15,,,,
8,down,B.B. King,Always On My Mind,7,1,5,,,,
9,-,Omar,There's Nothing Like This,-,1,12,,,,
10,-,Buddy Guy,Blue No More (feat. James Bay),-,1,9,,,,
11,-,House of Sun,The House of the Rising Sun,-,1,5,,,,
12,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,12,,,,
13,down,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),5,1,8,,,,
14,-,Nina Simone,I Want a Little Sugar In My Bowl,-,1,6,,,,
15,-,Brittany Howard,History Repeats,-,15,1,,,,
16,-,André Indiana,Full of Dreams,-,5,7,,,,
