Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chicken Shack,I'd Rather Go Blind,10,1,55,,,,
2,up,Omar,There's Nothing Like This,8,1,43,,,,
3,-,B.B. King,Always On My Mind,-,1,31,,,,
4,-,"Bobby ""Blue"" Bland",Tonight's the Night (It's Gonna Be Alright),-,4,9,,,,
5,-,Junior Wells,The Things I'd Do for You,-,3,4,,,,
6,-,Slowburner,One Trick Pony,-,6,1,,,,
7,up,B.B. King & Eric Clapton,Worried Life Blues,7,1,45,,,,
8,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,1,36,,,,
9,up,Bobby Bland,Recess In Heaven (Single Version),12,2,18,,,,
10,down,Kiko & the Blues Refugees,Giver,2,2,15,,,,
11,-,ジョニー・テイラー,Still Crazy for You,-,1,6,,,,
12,-,Etta James,Holding Back the Years,-,1,38,,,,
13,-,Charles Brown,Honey,-,4,19,,,,
14,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,3,5,,,,
15,-,Cassandra Wilson,Vietnam Blues,-,15,1,,,,
16,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,1,44,,,,
