Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,The Very Thought of You,-,1,7,,,,
2,-,Etta James,Don't Cry Baby,-,2,12,,,,
3,-,Snaxmusic,Scar Tissue,-,3,1,,,,
4,up,Kiko & the Blues Refugees,Sugar For Your Instagram,16,1,17,,,,
5,-,Miguel Gizzas,Comandante das Ruas,-,1,37,,,,
6,-,The Black Mamba,She,-,1,1,,,,
7,-,Otis Spann,Take a Little Walk with Me (Remastered),-,7,1,,,,
8,-,vernon garrett,IF YOU DON'T KNOW ME BY NOW,-,8,1,,,,
9,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,54,,,,
10,down,フレディ・キング,"Get Out of My Life, Woman",4,4,2,,,,
11,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),1,1,94,,,,
12,down,Buddy Guy,Blue No More (feat. James Bay),5,1,64,,,,
13,-,Brother Jack McDuff & Jimmy Witherspoon,S.K. Blues,-,13,2,,,,
14,-,The Contours,The Tracks of My Tears,-,4,1,,,,
