Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel Gizzas,Lugar para Dois (Ndau Ya Vanhu Vambiri),1,1,4,,,,
2,-,Miguel Gizzas,Pedaço de Céu (Com Frederico B.C.),-,2,2,,,,
3,up,Miguel Gizzas,Confissão,8,3,2,,,,
4,-,Etta James,The Very Thought of You,-,1,3,,,,
5,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),5,1,48,,,,
6,-,Lew Jetton & 61 South,For the Pain,-,2,5,,,,
7,-,House of Sun,The House of the Rising Sun,-,1,27,,,,
8,-,Miguel Gizzas,Chuva de Mel,-,3,2,,,,
9,down,Miguel Gizzas,Hino da Vida (Com Luiz Caracol),6,2,3,,,,
10,-,Bobby Bland,I Need Your Love So Bad,-,7,5,,,,
11,-,Miguel Gizzas,Estou Sempre Aqui (Com Selma Uamusse),-,2,4,,,,
12,-,Charles Brown,Honey,-,4,17,,,,
13,down,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,12,1,43,,,,
14,down,Omar,There's Nothing Like This,9,1,41,,,,
15,-,Miguel Gizzas,Comandante das Ruas,-,1,4,,,,
16,-,Etta James,Holding Back the Years,-,1,36,,,,
17,-,Jimmy Liggins & His Drops of Joy,Drunk,-,17,1,,,,
18,down,ジョニー・テイラー,Still Crazy for You,15,1,5,,,,
