Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Шпиц В Пустоте,House of the Rising Sun,-,1,3,,,,
2,-,B.B. King & U2,When Love Comes to Town,-,2,5,,,,
3,up,Miguel Gizzas,Comandante das Ruas,10,1,28,,,,
4,down,Budda Power Blues,Missing You (feat. Maria João),1,1,12,,,,
5,-,Blind Alfred Reed,"Why Do You Bob Your Hair, Girls",-,2,3,,,,
6,up,Etta James,Holding Back the Years,8,1,57,,,,
7,-,Omar,There's Nothing Like This,-,1,63,,,,
8,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,1,83,,,,
9,-,Kiko & the Blues Refugees,Giver,-,2,24,,,,
10,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,1,66,,,,
11,down,Chicken Shack,I'd Rather Go Blind,5,1,85,,,,
12,down,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),6,1,23,,,,
13,-,Taj Mahal,Why Did You Have to Desert Me?,-,13,1,,,,
14,-,Keb' Mo',Life Is Beautiful,-,2,11,,,,
15,-,Buddy Guy,Blue No More (feat. James Bay),-,1,58,,,,
