Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel Gizzas,Comandante das Ruas,1,1,8,,,,
2,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,2,1,,,,
3,-,"Clarence ""Gatemouth"" Brown",Alligator Eating Dog,-,3,1,,,,
4,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,1,60,,,,
5,-,Chicken Shack,I'd Rather Go Blind,-,1,66,,,,
6,-,Robert Johnson,If I Had Possession over Judgement Day,-,6,1,,,,
7,down,Van Morrison,Only a Song,3,1,3,,,,
8,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),5,1,64,,,,
9,-,Johnny Young,Crawling Kingsnake,-,2,1,,,,
10,-,Bobby Rush,I Think Your Dress Is Too Short,-,2,17,,,,
11,-,Lady Wray,If You Wanna Be My Man,-,6,1,,,,
12,-,B.B. King & U2,When Love Comes to Town,-,2,1,,,,
13,-,Kiko & the Blues Refugees,Giver,-,2,18,,,,
14,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,1,13,,,,
15,-,Charles Brown,Honey,-,4,22,,,,
16,-,Buddy Guy,Blue No More (feat. James Bay),-,1,48,,,,
17,-,Louis Armstrong,Moon River,-,6,1,,,,
18,-,Etta James,Holding Back the Years,-,1,44,,,,
19,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,1,41,,,,
20,-,Los Lobos,Donna,-,9,5,,,,
