Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,Always On My Mind,-,1,52,,,,
2,up,Miguel Gizzas,Comandante das Ruas,2,1,39,,,,
3,-,Omar,There's Nothing Like This,-,1,68,,,,
4,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),8,1,96,,,,
5,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,74,,,,
6,-,Buddy Guy,Blue No More (feat. James Bay),-,1,66,,,,
7,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,4,,,,
8,-,Ben E. King,Stand By Me,-,8,1,,,,
9,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,72,,,,
10,-,Budda Power Blues,Missing You (feat. Maria João),-,1,20,,,,
11,-,Koko Taylor,Wang Dang Doodle,-,6,1,,,,
12,-,Dylan-Thomas Vance,That's How Strong My Love Is,-,12,1,,,,
13,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,56,,,,
14,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,1,73,,,,
15,-,Peter Thorup,"One Scotch, One Bourbon, One Beer",-,15,1,,,,
16,-,Trabalhadores do Comércio,Chamem a Pulíssia,-,7,20,,,,
17,-,ジョニー・テイラー,Still Crazy for You,-,1,12,,,,
18,down,The Black Mamba,She,7,1,3,,,,
19,-,Billy Bland,Everything That Shines Ain't Gold,-,19,1,,,,
20,-,Chicken Shack,I'd Rather Go Blind,-,9,1,,,,
21,-,B.B. King,Every Day I Have the Blues (Live),-,21,1,,,,
