Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),8,1,0,,,,
2,up,Vítor Bacalhau,I Am Leaving,6,2,0,,,,
3,down,Budda Power Blues,Healing Earth (Acoustic),1,1,0,,,,
4,-,Joe Bonamassa,"So, What Would I Do",-,4,0,,,,
5,-,Buddy Guy,Whiskey for Sale,-,5,0,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,1,0,,,,
7,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,1,0,,,,
8,-,Lou Pride,"It's a Man's, Man's, Man's World",-,8,0,,,,
9,up,Martin Harley,Ball & Chain,9,5,0,,,,
10,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),13,1,0,,,,
11,down,Bobby Bland,Recess In Heaven (Single Version),3,2,0,,,,
12,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),5,1,0,,,,
13,up,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),17,1,0,,,,
14,-,The Robert Cray Band,To Be True,-,11,0,,,,
15,-,Buddy Guy,Bad Day,-,15,0,,,,
16,down,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),7,1,0,,,,
17,-,Buddy Guy,Guilty as Charged,-,17,0,,,,
