Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,2,1,131,,,,
2,up,Etta James,At Last,5,2,45,,,,
3,-,Dale Hawkins,Suzie Q,-,3,1,,,,
4,-,Bo Diddley,Cops and Robbers,-,4,1,,,,
5,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,5,1,,,,
6,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,1,137,,,,
7,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),3,1,213,,,,
8,-,Little Richard,Lucille,-,5,2,,,,
9,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,1,83,,,,
10,-,Budda Power Blues,Good Old Pair of Jeans,-,2,4,,,,
11,up,John Lee Hooker,Chill Out (Things Gonna Change),12,1,16,,,,
12,-,Etta James,Don't Cry Baby,-,2,25,,,,
13,down,Willie Clayton,Breaking Down Inside,4,3,2,,,,
