Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Budda Power Blues & Maria Joao,Our Love Is Gone,-,1,1,,,,
2,down,Miguel Gizzas,Comandante das Ruas,1,1,32,,,,
3,-,Paul Reddick,The Other Man,-,3,1,,,,
4,-,Eric Clapton,Wonderful Tonight,-,1,1,,,,
5,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,50,,,,
6,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,1,86,,,,
7,-,Etta James,Holding Back the Years,-,1,59,,,,
8,-,Joe Bonamassa,"So, What Would I Do",-,4,6,,,,
9,up,Beth Hart & Joe Bonamassa,Why Don't You Do Right,9,3,18,,,,
10,-,Keb' Mo',Life Is Beautiful,-,2,13,,,,
11,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,68,,,,
12,down,Chicken Shack,I'd Rather Go Blind,5,1,89,,,,
13,-,Budda Power Blues,Missing You (feat. Maria João),-,1,14,,,,
14,-,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),-,1,25,,,,
15,down,Kiko & the Blues Refugees,Giver,10,2,27,,,,
16,-,Buddy Guy,Blue No More (feat. James Bay),-,1,59,,,,
17,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,1,80,,,,
18,-,Big G,I'd Rather Go Blind,-,18,1,,,,
19,down,Kiko & the Blues Refugees,Sugar For Your Instagram,7,1,12,,,,
