Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),9,1,23,,,,
2,up,B.B. King & Eric Clapton,Worried Life Blues,15,1,26,,,,
3,-,Bessie Smith,St. Louis Blues,-,3,1,,,,
4,-,Buddy Johnson,Please Mr. Johnson,-,4,1,,,,
5,up,Chicken Shack,I'd Rather Go Blind,6,1,24,,,,
6,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,17,,,,
7,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,1,21,,,,
8,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),8,1,28,,,,
9,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),7,1,27,,,,
10,-,Troels Jensen & The Healers,Night Life,-,10,1,,,,
11,-,レイ・チャールズ,Hit The Road. Jack (Live),-,11,1,,,,
12,-,レイ・チャールズ,I Can't Stop Loving You (Live),-,12,1,,,,
13,-,B.B. King,If You Love Me (feat. Van Morrison),-,1,14,,,,
14,-,Buddy Johnson,Walk 'Em,-,14,1,,,,
15,-,King King,(She Don't) Gimme No Lovin',-,15,1,,,,
16,-,Trabalhadores do Comércio,Chamem a Pulíssia,-,7,9,,,,
17,-,Blind Joe Taggart,God's Gonna Separate the Wheat from the Tares,-,17,1,,,,
