Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hugh Laurie,After You've Gone,-,1,1,,,,
2,down,Eric Clapton,Wonderful Tonight,1,1,86,,,,
3,-,Robert Palmer,Addicted to Love,-,1,32,,,,
4,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,4,1,,,,
5,-,Omar,There's Nothing Like This,-,1,107,,,,
6,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),6,1,173,,,,
7,-,Buddy Guy,Blue No More (feat. James Bay),-,1,105,,,,
8,-,George Fletcher's Bourbon Renewal,Johnny B. Goode,-,4,5,,,,
9,-,Etta James,Holding Back the Years,-,1,95,,,,
10,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),9,1,125,,,,
11,-,Johnny Winter,Johnny B. Goode (Live Grugahalle Essen 21./22.04.1979),-,11,1,,,,
12,-,Muddy Waters,You Need Love,-,12,1,,,,
13,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,77,,,,
14,-,B.B. King,Always On My Mind,-,1,70,,,,
15,-,Ginamarie,Dream a Little Dream of Me,-,15,1,,,,
16,-,Etta James,The Very Thought of You,-,1,8,,,,
17,-,Etta James,A Sunday Kind of Love,-,5,1,,,,
