Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Worried Life Blues,4,1,15,,,,
2,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,1,14,,,,
3,down,Chicken Shack,I'd Rather Go Blind,2,1,13,,,,
4,-,André Indiana,It's All Good,-,4,4,,,,
5,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,7,,,,
6,up,B.B. King,Bring It On Home To Me (feat. Paul Carrack),6,2,8,,,,
7,-,B.B. King,Always On My Mind,-,1,4,,,,
8,-,The Robert Cray Band,All the Way,-,3,1,,,,
9,-,Joe Bonamassa,"So, What Would I Do",-,4,2,,,,
10,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,6,,,,
11,-,Trabalhadores do Comércio,Chamem a Pulíssia,-,7,1,,,,
12,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,1,12,,,,
13,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,1,5,,,,
14,-,Eddy Wilsons Blues Band,Need Your Love So Bad,-,2,5,,,,
