Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,12,,,,
2,up,Etta James,Holding Back the Years,12,1,64,,,,
3,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),3,1,98,,,,
4,-,B.B. King,If You Love Me (feat. Van Morrison),-,1,34,,,,
5,-,Miguel Gizzas,Comandante das Ruas,-,1,40,,,,
6,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,3,26,,,,
7,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,57,,,,
8,-,Gary Moore,Picture of the Moon,-,2,10,,,,
9,up,Kiko & the Blues Refugees,Sugar For Your Instagram,15,1,19,,,,
10,-,Champion Jack Dupree,"One Scotch, One Bourbon, One Beer",-,3,4,,,,
11,-,Robert Cray,Fine Yesterday,-,8,1,,,,
12,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,75,,,,
13,down,Keb' Mo',Life Is Beautiful,9,2,18,,,,
14,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),8,4,6,,,,
15,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,1,88,,,,
16,up,The Contours,The Tracks of My Tears,17,4,3,,,,
17,-,Lew Jetton & 61 South,For the Pain,-,2,12,,,,
18,-,The Soaked Lamb,Atlantic Sea,-,18,1,,,,
