Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bessie Smith,Money Blues,-,1,1,,,,
2,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,36,,,,
3,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),1,1,35,,,,
4,up,Chicken Shack,I'd Rather Go Blind,7,1,38,,,,
5,-,B.B. King,Always On My Mind,-,1,22,,,,
6,up,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,8,1,33,,,,
7,down,B.B. King,Bring It On Home To Me (feat. Paul Carrack),4,2,30,,,,
8,down,Wilson Pickett,If You Need Me,3,3,5,,,,
9,down,Buddy Guy,Blue No More (feat. James Bay),5,1,31,,,,
10,up,Beth Hart & Joe Bonamassa,Why Don't You Do Right,10,3,4,,,,
11,-,Lew Jetton & 61 South,For the Pain,-,2,1,,,,
12,-,The Robert Cray Band,All the Way,-,3,6,,,,
13,-,ジョニー・テイラー,Still Crazy for You,-,1,1,,,,
14,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,1,38,,,,
15,-,Irma Thomas,Cheater Man (Alternate Mix),-,11,1,,,,
16,-,B.B. King,I Need You So,-,3,7,,,,
