Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),10,1,8,,,,
2,-,Chicken Shack,I'd Rather Go Blind,-,1,7,,,,
3,up,Buddy Guy,Blue No More (feat. James Bay),9,1,3,,,,
4,-,Etta James,Holding Back the Years,-,1,6,,,,
5,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,1,7,,,,
6,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,6,,,,
7,down,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),5,1,6,,,,
8,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,8,1,8,,,,
9,down,Omar,There's Nothing Like This,3,1,7,,,,
10,-,The Legendary Tigerman,"F**k Christmas, I Got the Blues",-,10,1,,,,
11,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),7,1,7,,,,
12,-,The Legendary Tigerman,Love Train,-,12,1,,,,
13,-,House of Sun,The House of the Rising Sun,-,1,3,,,,
14,-,Bobby Rush,I Think Your Dress Is Too Short,-,2,2,,,,
15,-,"Bobby ""Blue"" Bland",Is This the Blues,-,2,4,,,,
16,down,B.B. King & Eric Clapton,Worried Life Blues,6,1,8,,,,
17,-,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),-,1,3,,,,
18,-,The Robert Cray Band,To Be True,-,11,1,,,,
19,-,Joe Bonamassa,"So, What Would I Do",-,4,1,,,,
20,down,Bobby Bland,Recess In Heaven (Single Version),2,2,6,,,,
21,-,B.B. King & Eric Clapton,Riding With the King,-,21,1,,,,
22,-,Eddy Wilsons Blues Band,Need Your Love So Bad,-,2,3,,,,
