Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robert Johnson,Me and the Devil Blues (Take 1),-,1,2,,,,
2,up,B.B. King & Eric Clapton,Worried Life Blues,6,1,63,,,,
3,-,B.B. King & U2,When Love Comes to Town,-,2,4,,,,
4,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,47,,,,
5,-,B.B. King,Always On My Mind,-,1,42,,,,
6,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,65,,,,
7,down,Miguel Gizzas,Comandante das Ruas,2,1,25,,,,
8,down,Budda Power Blues,Missing You (feat. Maria João),1,1,9,,,,
9,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),9,1,75,,,,
10,-,Joe Bonamassa,"So, What Would I Do",-,4,4,,,,
11,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),4,1,81,,,,
12,-,Omar,There's Nothing Like This,-,1,62,,,,
13,-,Etta James,Holding Back the Years,-,1,55,,,,
14,-,Peter Green,Phonograph Blues,-,14,1,,,,
15,-,Van Morrison,Only a Song,-,1,8,,,,
