Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,5,1,237,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,233,,,,
3,down,Forrest Frank & Connor Price,Up!,1,1,11,,,,
4,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,4,3,,,,
5,-,Micaiah Wesler,Songs from the Depths,-,5,1,,,,
6,up,Plumb,Don't Deserve You,25,4,237,,,,
7,up,Mary Mary,Shackles (Praise You),48,7,229,,,,
8,down,Lauren Daigle,You Say,2,1,235,47,2019-10-06,47,2019-10-06
9,up,Alex Zurdo,Como Tu No Hay,82,9,2,,,,
10,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],85,10,12,,,,
11,-,Plumb,Hang On,-,11,3,,,,
12,-,Shelby Lynne,Just a Closer Walk With Thee,-,12,1,,,,
13,-,Eich Nothingness & Christian Ponce,Fugitiva,-,13,1,,,,
14,-,Divna Ljubojević,Aghni Parthene,-,11,4,,,,
15,-,Shelby Lynne,Amazing Grace,-,15,1,,,,
16,-,Frank Edwards,Mma Mma,-,16,1,,,,
17,down,North Point Worship & Heath Balltzglier,Sweetness,6,6,2,,,,
18,down,JWLKRS Worship & Maverick City Music,In The Name of Jesus (feat. Chandler Moore),10,10,2,,,,
19,-,Montell Fish,Talk 2 Me,-,6,5,,,,
20,down,Red Rocks Worship,Good Plans / Doxology,14,14,4,,,,
21,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",45,6,236,,,,
22,up,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),56,7,235,,,,
23,-,CeCe Winans,Never Lost,-,23,1,,,,
24,up,ステイシー・オリコ,Stuck,66,5,233,,,,
25,-,Nadia Carolina Castillo,Lilium,-,8,222,,,,
26,-,Yusuf Islam,Tala'al Badru Alayna,-,1,178,,,,
27,-,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),-,27,1,,,,
28,down,The Belonging Co & Natalie Grant,Just The Mention Of His Name,15,15,2,,,,
29,-,Neon Adejo,Eze Ebube,-,29,1,,,,
30,-,Mercy Chinwo,Chinedum,-,4,208,,,,
31,-,Dunsin Oyekan,Yhwh (feat. Nathaniel Bassey),-,31,1,,,,
32,down,The Belonging Co & Natalie Grant,You're Not Finished Yet,19,19,2,,,,
33,-,TBJ & Holy Nation,My Audience Is the Lord,-,15,224,,,,
34,down,The Belonging Co & Andrew Holt,Come Alive (Resurrection Power),21,21,2,,,,
35,-,Candi Staton,Young Hearts Run Free,-,3,216,,,,
36,-,Digital Deen,Qasida Burda (Short Version),-,8,207,,,,
37,down,Terrian,Forever Holy,23,23,2,,,,
38,-,Hillsong Worship,I Surrender (Live),-,12,200,,,,
39,-,Nathaniel Bassey,Bless the Lord,-,39,1,,,,
40,-,Candi Staton,Hallelujah Anyway,-,15,215,,,,
41,-,Reclaim Music Zimbabwe,Mwari Anonzwa,-,41,1,,,,
42,down,Passion,Fall Like Rain (feat. Rachel Halbach) [Live],27,27,2,,,,
43,down,The Belonging Co & Henry Seeley,Altar Call (Live),30,30,2,,,,
44,-,FEARLESS BND,Destroy,-,22,211,,,,
45,-,Teddy Tadesse,መንፈስቅዱስ,-,45,1,,,,
46,down,The Belonging Co & Shantrice Laura,Look At What The Lord Has Done (Live),33,33,2,,,,
47,-,Fireflight,Unbreakable,-,12,218,,,,
48,down,Jubilee Worship,STILL SLAYING GIANTS (feat. Anthony Brown & Kymberli Joye),35,35,2,,,,
49,-,Steve Miller,Wake Up Call,-,25,206,,,,
50,down,"ONE HOUSE WORSHIP, Skye Reedy & Rudy Villarreal",In The Mighty Name,36,36,2,,,,
51,-,Royal Tailor,Got That Fire,-,27,205,,,,
52,down,Passion,Christ Our King (feat. Rachel Halbach) [Live From Camp],37,37,2,,,,
53,down,SONS THE BAND & Tribl,Brand New (feat. Steve Davis & Jordan Colle),40,40,2,,,,
54,-,ブリット・ニコル,When She Cries,-,10,212,,,,
55,down,Jonathan Traylor,We Come Alive,42,42,2,,,,
56,down,"The Church Will Sing, Justin Tweito & Corey Voss",The King Is Coming,44,43,3,,,,
57,-,Plumb,Need You Now (How Many Times),-,11,196,,,,
58,-,Seyfullah,Hemd Ji Tere,-,58,1,,,,
59,down,Josiah Queen,Grave Clothes,46,46,2,,,,
60,down,The Belonging Co & Natalie Grant,This Is Freedom (Ain't No Rock) [Live],50,50,2,,,,
61,down,River Valley Worship,Future,53,53,2,,,,
62,down,River Valley AGES,Beautiful (Hidden Worlds),55,55,2,,,,
63,-,Muhammed Nur Yönden,Fenaya Can,-,63,3,,,,
64,down,River Valley AGES,Sunrise,57,57,2,,,,
65,-,Salt Of The Sound,Awake My Soul,-,65,1,,,,
