Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,12,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,231,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,215,,,,
4,up,Gideon Kiél,Need You,5,3,18,,,,
5,down,Gideon Kiél,Need You (Remix),4,3,18,,,,
6,up,Lauren Daigle,You Say,7,1,238,47,2019-10-06,47,2019-10-06
7,down,Hillsong Young & Free,Wake (Studio),6,6,66,,,,
8,up,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),8,3,7,,,,
9,up,Averly Morillo,Mesias (Live),13,2,9,,,,
10,up,Forrest Frank,Good Day,12,5,17,,,,
11,up,Judikay,Capable God,17,2,199,,,,
12,down,Hillsong Young & Free,Wake (Live),9,7,63,,,,
13,down,Dax,God's Eyes,10,1,43,,,,
14,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",14,8,41,,,,
15,up,Faveur Mukoko,Rémunérateur,15,3,81,,,,
16,up,ホーク・ネルソン,Sold Out,16,12,96,,,,
17,up,Cecily,Seems Like Forever,40,13,29,,,,
18,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],26,6,96,,,,
19,down,Isaac BUKASA,Les bontés de l’Eternel,18,2,20,,,,
20,-,Lawrence Hancock,And Did(God Did),-,20,1,,,,
21,up,Moses Bliss,Too Faithful,36,8,139,,,,
22,down,CeCe Winans,Goodness of God (Live),21,12,100,,,,
23,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),22,2,98,,,,
24,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,1,158,,,,
25,up,Eugy Official,He Called Me,28,12,7,,,,
26,down,Ashes Remain,On My Own,19,2,225,,,,
27,up,Lauren Daigle,Rescue,75,4,161,74,2019-10-13,74,2019-10-13
28,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",20,6,17,,,,
29,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,4,186,,,,
30,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],45,30,2,,,,
31,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),48,6,147,,,,
32,up,Ucious Music,Hosanna Bukólé (feat. Daniel Lubams),35,32,6,,,,
33,up,Victor Thompson,Dependable God,55,5,101,,,,
34,up,Nathaniel Bassey,Adonai,47,6,112,,,,
35,down,Anendlessocean,Gratitude,23,23,12,,,,
36,-,Moise Mbiye,O Merité,-,5,28,,,,
37,down,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),24,24,6,,,,
38,down,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],30,30,4,,,,
39,-,AeN & Rosny kayiba,Le choix de Dieu,-,39,2,,,,
40,down,Victoria Orenze,Spirit Chant,29,19,65,,,,
41,-,Moise Mbiye,Molimo,-,41,26,,,,
42,up,Nathaniel Bassey,Jesus Iye,59,9,26,,,,
43,up,Hillsong Worship,Hosanna,83,21,55,,,,
44,-,Moise Mbiye,Fidèle,-,14,35,,,,
45,up,G.U.C,Knowing You,51,10,98,,,,
46,down,Ebuka Song,I Will Pray,25,7,66,,,,
47,down,Judikay,Omemma,42,3,171,,,,
48,up,G.U.C,All That Matters,82,4,166,,,,
49,up,Mercy Chinwo,Wonder,50,15,57,,,,
50,down,Dunsin Oyekan,Sing over Me,49,16,7,,,,
51,up,Bethel Music,Peace (feat. We The Kingdom),53,10,90,,,,
52,-,Minister GUC,The Call (Chants),-,34,16,,,,
53,up,"Retrib, racheasf & Belaxs",Caddelerde Rüzgar,54,29,13,,,,
54,-,Celeste Fazulu,Bon Samaritain,-,4,104,,,,
55,-,Gabriel Eziashi,African Praise Medley Elic,-,42,4,,,,
56,down,Team Eternity Ghana,Defe Defe,33,33,3,,,,
57,-,Nathaniel Bassey,Casting Crowns,-,29,46,,,,
58,down,Mercy Chinwo,You Do This One,38,37,17,,,,
59,down,Hillsong Instrumentals,Oceans (Where Feet May Fail),27,27,2,,,,
60,-,Moise Mbiye,Rappelé Ngai,-,19,23,,,,
61,-,Celeste Fazulu,Unipakale Mafuta,-,14,33,,,,
62,-,Moise Mbiye,Bilaka Ya Bo Mwana,-,3,28,,,,
63,-,Exo,Je veux n'être qu'à toi,-,36,11,,,,
64,up,Mercy Chinwo,Confidence,72,12,47,,,,
65,-,Min Monday Flame,Desperate for Your Love,-,65,1,,,,
66,-,Moise Mbiye,Tango Naye,-,49,22,,,,
67,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,39,31,,,,
68,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,68,1,,,,
69,-,Josiane Nsimba,Exagere Encore,-,33,31,,,,
