Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,242,,,,
2,up,Felip,COM•PLEX - EP,2,1,73,,,,
3,up,Flo Rida,Wild Ones,3,1,241,,,,
4,up,Macklemore & Ryan Lewis,The Heist,5,4,243,,,,
5,down,BTS,FACE YOURSELF,4,1,238,,,,
6,up,FrancisM,Best of Francis M,6,2,242,,,,
7,-,Felip,7sins,-,7,1,,,,
8,down,Eminem,Kamikaze,7,3,239,92,2020-01-26,92,2020-01-26
9,down,Fetty Wap,Fetty Wap (Deluxe Edition),8,4,241,97,2020-05-24,97,2020-05-24
10,up,Post Malone,beerbongs & bentleys,10,3,241,31,2019-11-10,31,2019-11-10
11,down,Post Malone,Hollywood's Bleeding,9,6,238,6,2019-10-06,2,2019-11-10
12,down,THE CARTERS,EVERYTHING IS LOVE,11,4,241,,,,
13,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,12,8,243,,,,
14,up,Megan Thee Stallion,MEGAN,34,14,2,,,,
15,down,Flo Rida,My House,13,9,240,,,,
16,up,Felip,COM•PLEX (Superior Sessions Live) - EP,18,1,56,,,,
17,down,Gloc-9,Diploma,14,8,240,,,,
18,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),15,9,241,,,,
19,down,Nicki Minaj,Queen,16,14,242,,,,
20,down,Cardi B,Invasion of Privacy,17,15,243,,,,
21,down,Kanye West,JESUS IS KING,19,1,241,3,2019-10-27,1,2019-11-03
22,down,Nicki Minaj,Pink Friday 2,21,1,30,,,,
23,down,Travis Scott,Birds in the Trap Sing McKnight,22,10,243,68,2019-11-10,47,2020-05-03
24,down,A$AP Rocky,AT.LONG.LAST.A$AP,23,16,243,,,,
25,down,DJ Khaled,Major Key,24,20,243,,,,
26,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),25,16,243,,,,
27,down,I.M,DUALITY - EP,26,1,174,,,,
28,up,J. Cole,KOD,28,23,243,,,,
29,up,Travis Scott,ASTROWORLD,29,24,243,9,2019-11-10,6,2020-05-03
30,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,30,25,239,,,,
31,up,DJ Khaled,Grateful,31,26,237,,,,
32,-,Angela Bofill,Follow Your Road (live Encore),-,32,3,,,,
33,down,BOBBY,ROBERT - EP,32,1,36,,,,
34,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,33,2,157,,,,
35,up,DJ Khaled,Father of Asahd,35,24,195,,,,
36,up,Kendrick Lamar,DAMN.,36,2,240,,,,
37,up,Eminem,Curtain Call - The Hits (Deluxe Version),39,9,167,,,,
38,up,cupcakKe,Dauntless Manifesto,40,38,2,,,,
39,-,O SIDE MAFIA,O COAST MIXTAPE - EP,-,39,1,,,,
